Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153931,1735,QUATTRO PRODUCTS LTD,QUA002,Technical Services Manager,Replacement Works (Play Areas),2195,WORK TO SURFACING,PARKOS,Parks and Open Spaces,02143,Play Areas
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153935,1533.3,SUE POWELL CONSULTANCY LIMITED,SUE001,Environmental Services,Balance Sheet entry BS,6003,CHG WORK AUG - NOV 2016,HOUSS,Riverside Housing Grant,10394,Riverside Housing Grant
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153942,2016.5,REDACTED INFORMATION,WHI021,Director of Finance,Balance Sheet entry BS,6003,PLFRGRANT EDC16188,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153952,1267.12,REDACTED INFORMATION,JAM007,Director of Finance,Balance Sheet entry BS,6003,PLFRG EDC16198,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153953,1699,C W COX & SONS (KENDAL)  LTD,COX001,Environmental Services,Capital grants,5505,130038,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153954,3130,PPM LTD,PPM001,Environmental Services,Capital grants,5505,150058/ PENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153964,1000,REDACTED INFORMATION,CHA030,Environmental Services,Landlords Grants,5525,160018/,DIREGR,1996 Discretionary Renovation Grants,06034,1996 Discretionary Renovation Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153317,550,CHRIS WAKEFIELD TREE SVCS,CHR001,Technical Services Manager,Abnormal maintenance,1007,PATEGILL WALK MAPLE,PARKOS,Parks and Open Spaces,02127,Dangerous trees
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153688,4205.75,NPS NORTH WEST LTD,NPS001,Planning Services,Professional fees,2045,PROFESSIONAL SERVICES,DEVCOE,Development Control & Enforcement,03010,Development Control & Enforcement
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153707,700,APPLEBY TOWN COUNCIL,APP001,Technical Services Manager,VRC Payments,2103,PAYMENT FOR APPLEBY RECYCLING CENTRE,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153808,858.35,PRINT IMAGE NETWORK LTD,PRI011,Legal Services Manager,Printing and stationary,2037,REVIEW MAILING,REGELE,Register of Electors,01001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154103,513.93,SHAP PARISH COUNCIL,SHA008,Technical Services Manager,VRC Payments,2103,Recycling Credits Qtr 1 & Qtr2,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,153944,1275,ASTUN TECHNOLOGY LIMITED,AST004,Information Technology Manager,GIS Platform,2350,ISHAREMAPS IMPLEMENTATION,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,154147,1700,ASTUN TECHNOLOGY LIMITED,AST004,Information Technology Manager,GIS Platform,2350,2 X ISHAREMAPS IMPLEMENTATION,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154113,1260,SUSTAINABLE ENERGY EDEN LTD,SUS003,Commercial Services Manager,Grants and contributions,2079,GRANT AID 2015 & 2016,EDEVPR,Economic Development and Promotion,02007,Match Funding
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154114,700,IAN CANNON LTD,CAN004,Technical Services Manager,Grounds Maint Contract additional works,1001,REPAIR RAILINGS AT CEMETERY,CEMETE,Cemeteries,02226,Cemeteries
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154293,1205,THE DOCUMENT MANAGEMENT GROUP LTD,DOC002,Legal Services Manager,Miscellaneous,2092,12 months support 1 Fujitsu 2 x Kodak 16,REGELE,Register of Electors,01001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,151331,1651.56,AMEY PLC,TFE001,Technical Services Manager,Planned Maintenance,1016,NEW WINDOW GLENRIDDING PCS,PUBCON,Public Conveniences,02272,Glenridding Public Convenience
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,152027,588.55,AMEY PLC,TFE001,Communities Director,Promotions,2081,COLLECT /MAKEBOARDS,EDEVPR,Economic Development and Promotion,02003,Economic Promotion - BRRS
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,153774,783.51,AMEY PLC,TFE001,Technical Services Manager,Street name plates,2029,INSTALL STREET SIGNS,PROAME,Provision of Ameneties,02252,Provision of Amenities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,153789,2304,AMEY PLC,TFE001,Technical Services Manager,FL Day Works,3301,REMOVE OLD LIGHTING COLUMNS,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154132,4526,REDACTED INFORMATION,MCH003,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16215,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154134,1190,OCEAN MEDIA GROUP LTD,OCE001,Environmental Services,CLG Grant Expenditure,2157,ON LINE RECRUITMENT,HOMLES,Homelessness,02296,Homelessness Grant Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154136,5000,REDACTED INFORMATION,MAC018,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16231,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154137,5000,REDACTED INFORMATION,HEP004,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16239,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154138,5000,REDACTED INFORMATION,WIL079,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16155,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,154140,2493.43,REDACTED INFORMATION,NEV001,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16224,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,154141,1974,REDACTED INFORMATION,APP019,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16008,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154142,2837.96,OYSTER PARTNERSHIP,OYS001,Planning Services,Agency Staff,0003,10-17/10/16,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154145,500,APPLEBY COMMUNITY ENTERPRISES LTD,APP034,Commercial Services Manager,Balance Sheet entry BS,6003,FINAL 10% LEP TACTICAL EVENTS & MARKETING,LEPT,LEP Tactical Fund,09320,LEP Tactical Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154150,3300,AWS BATHROOM SUPPLIES LTD,AWS001,Environmental Services,Capital grants,5505,FINAL PAYMENT  PENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154151,2843.27,AMEY PLC,TFE001,Technical Services Manager,FL  Contract,3300,FL-08/2016,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154153,2000,NEOPOST LIMITED,NEO001,Corporate Services Manager,Postages,2054,FRANKING REFILL,CENTRA,Central Expenses,00205,Postages Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,154159,2983.5,REDACTED INFORMATION,WHI021,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16188,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,154163,1200,WSP UK LTD,WSP001,Environmental Services,Professional fees,2045,completion decc hndu project pase 2 part,POLCNL,Pollution Control,03090,Heat Network Funding
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154167,850,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,reconnection  light spire cottage,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154168,926,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,transfer eastern house nenthead,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154170,1009,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,reconnection meadow bank melmerby,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154173,926,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,transfer opp war memorial warcop,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154174,926,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,transfer mount lea mount pleasant,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,154177,926,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,transfer adj burn bank warcop,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,154178,1009,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,reconnection beeboles cottage eamont bridge,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154180,2195.96,REDACTED INFORMATION,SIM015,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16384,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154181,1352,REDACTED INFORMATION,CHA036,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16244,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154184,8810.88,WATER MANAGEMENT SOLUTIONS,WAT041,Technical Services Manager,Commission,2034,CHALLENGE AGAINST UU BROAD CLSE CAR PARK,OFFSTR,Vehicle Parking Off Street,02167,Vehicle parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154186,1388.2,BOTTOMLINE TECHNOLOGIES EUROPE LIMITED,BOT002,Financial Services Manager,Software � maintenance,2067,BRE-MT18-10000 C-SERIES,FINSER,Financial Services,00101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154188,-1750.61,AMEY PLC,TFE001,Director of Finance,Balance Sheet entry BS,6003,CREDIT FOR INVOICE 0090537192,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,154189,1750.61,AMEY PLC,TFE001,Director of Finance,Balance Sheet entry BS,6003,REPLACE CILL BOARDS IN GYM,FLOOD,Appleby Pool Flood 2015,09319,Appleby Pool Flood 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,154192,990,RUPERT DEWHIRST AND ASSOCIATES LTD,RUP001,Director of Finance,Miscellaneous,2092,NOVEMBER 16 - 2 DAYS TOTAL,DIRFIN,Director of Finance,00100,Director of Finance / Secretary
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153965,1567.5,OYSTER PARTNERSHIP,OYS001,Planning Services,Printing and stationary,2037, W/C 7/11/16,LOPLPO,Local Plans & Policy,03004,Eden Local Plan
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153971,818.73,NPOWER LTD,NPO001,Technical Services Manager,Electricity,1022,TOWN HALL,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153974,733.32,NPOWER LTD,NPO001,Technical Services Manager,Electricity,1022,MANSION HOUSE,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153988,1642.62,REDACTED INFORMATION,SOW010,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16089,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153991,1500,EDEN ARTS TRUST,EDE013,Commercial Services Manager,Balance Sheet entry BS,6003,FINAL 10% ULLSWATER DROVING EVENT,LEPT,LEP Tactical Fund,09320,LEP Tactical Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,153992,2000,EDEN ARTS TRUST,EDE013,Commercial Services Manager,Balance Sheet entry BS,6003,FINAL 10% SUMMER PUDDINGS EVENT,LEPT,LEP Tactical Fund,09320,LEP Tactical Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,153993,10842.24,PAUL SMITH & CO PLUMBING & BUILDING SERVICES LTD,PAU005,Technical Services Manager,Building Maintenance - Leisure,1101,COMPLETION OF WORKS,LEICEN,Eden Leisure Centre & Appleby Swimming P,02097,Penrith Leisure Centre
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154112,893.6,NORTH WEST LOCAL AUTHORITIES EMPLOYERS ORGANISATION,NOR001,Human Resources Manager,Workforce Development Plan Activity,2229,ADVISORY SERVICE,STADEV,Staff Development,00222,Central Training Budget
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154121,525,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,Environmental Services,Professional fees,2045,LANGWATHBY HOUSING NEEDS SURVEY,OHOUSG,Housing Delivery,02302,Housing enabling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154122,5000,EDEN BRIDGE ENTERPRISES LTD,EDE065,Director of Finance,Grants and contributions,2079,PLFRG EDEN16018,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,154126,1400,C W COX & SONS (KENDAL)  LTD,COX001,Environmental Services,Capital grants,5505,RELAY BATHROOM FLOOR,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153263,1102.14,OTIS LIMITED,OTI001,Technical Services Manager,Lifts,1018,LIFT MAINTENANCE 01/11/16 - 31/10/17,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,153526,905,RIBA PUBLICATIONS,RIB001,Technical Services Manager,Planned Maintenance,1016,NBS BUILDING ABRIDGED SERVICE 16/17,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,153701,1698.13,OYSTER PARTNERSHIP,OYS001,Planning Services,Agency Staff,0003, W/C 24/10/16,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153708,1857.5,CAPITA PROPERTY & INFRASTRUCTURE LTD,CAP002,Planning Services,Professional fees,2045,ARBORICULTURAL SERVICE OCT 2016,CONSER,Environmental Enhancement & Conservation,03012,Arboricutural Advice
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153755,550,OVALTECH LTD,OVA001,Information Technology Manager,Web Services,2065,WEB BENEFITS CALCULATOR 16/17,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153830,1745.63,OYSTER PARTNERSHIP,OYS001,Planning Services,Agency Staff,0003, W/C 31.10.16,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153831,4462.8,REDACTED INFORMATION,BRO049,Director of Finance,Balance Sheet entry BS,6003,PLFRGRANT EDC16108,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,153858,547.84,UNITED UTILITIES WATER LTD,UNI008,Technical Services Manager,Water charges � metered,1032,PCS KIRKBY STEPHEN AUG-OCT 2016,PUBCON,Public Conveniences,02283,Kirkby Stephen Stoneshot Public Conv
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,153955,6890,ENTERPRISE PROSPECTS LTD,ENT004,Chief Executive's,Agency Staff,0003,ROBIN HOOPER NOVEMBER 2016,CHIEXE,Chief Executive,00050,Chief Executive
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/11/2016,160450,29768.75,PWLB,PWL001,Financial Services Manager,Loan Repaid BS,6101,PWLB 07.11.16,PWLBL,PWLB Loans,10356,PWLB Loan >12 Months
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/11/2016,161061,12700,LGPS,LGP001,Financial Services Manager,Additional Pensions,0030,Additional Employers Superannuation Cont,CORPOR,Corporate Costs,01179,Additional Employers Superannuation Cont
