account_holder1                 ,account_holder2                 ,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
R MCWHIRTER LIMITED             ,                                ,01.04.2024               ,FELL VIEW GARAGE                ,                                ,NATEBY                             ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4JP,16250,0,0,N         ,-1428.39,0,0,-4489.8,2190.56,                         ,              ,028188,01.04.2015               ,WORKSHOP AND PREMISES                                       
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 THE CLOISTERS                    ,BOROUGHGATE                        ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6QN,2250,0,0,N         ,-48.65,0,-1074.1,0,0,                         ,              ,028194,23.06.2022               ,OFFICES AND PREMISES                                        
CALTHWAITE C OF E SCHOOL        ,                                ,01.04.2024               ,CALTHWAITE C OF E SCHOOL        ,                                ,CALTHWAITE                         ,PENRITH                            ,                                ,                                ,CA11 9QT,20500,-8396.8,0,N         ,0,0,0,0,2099.2,                         ,              ,028200,01.04.2010               ,SCHOOL AND PREMISES                                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,LONG MARTON                        ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6AL,1825,0,0,N         ,-449.6,0,0,0,461.08,                         ,              ,028209,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
MAD HATTERS HARDWARE LTD        ,                                ,01.04.2024               ,                                ,                                ,2 FRONT STREET                     ,ALSTON                             ,                                ,                                ,CA9 3HU ,3450,0,0,N         ,0,0,-1721.55,0,0,                         ,              ,028213,30.06.2022               ,SHOP AND PREMISES                                           
VILLAGE STORES (BROUGH) LIMITED ,                                ,01.04.2024               ,VILLAGE STORES                  ,                                ,MAIN STREET                        ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4BL,9400,0,0,N         ,-499,0,-4191.6,0,0,                         ,              ,028215,01.04.2010               ,SHOP AND PREMISES                                           
SHAP SWIMMING POOL COMMITTEE    ,                                ,01.04.2024               ,SWIMMING POOL                   ,                                ,SHAP                               ,PENRITH                            ,                                ,                                ,CA10 3NL,2850,0,0,N         ,0,0,-1422.15,0,0,                         ,              ,028216,01.04.2010               ,SWIMMING POOL AND PREMISES                                  
KIRKOSWALD CHURCH INSTITUTE     ,                                ,01.04.2024               ,THE INSTITUTE                   ,                                ,KIRKOSWALD                         ,PENRITH                            ,                                ,                                ,CA10 1DQ,4500,-801.29,-200.32,N         ,-1302.39,0,0,0,0,                         ,              ,028218,01.04.2010               ,HALL AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,WHITBARROW HALL CARAVAN PARK    ,                                ,BERRIER                            ,PENRITH                            ,                                ,                                ,CA11 0XB,70500,0,0,N         ,0,0,0,-27072,9024,                         ,              ,028223,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
A RATEPAYER,,01.04.2024               ,BOWBER HEAD CARAVAN SITE        ,                                ,RAVENSTONEDALE                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4NL,4325,0,0,N         ,-62.38,0,-2095.8,0,0,                         ,              ,028242,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
TEMPLE SOWERBY CRICKET CLUB     ,                                ,01.04.2024               ,CRICKET GROUND                  ,                                ,TEMPLE SOWERBY                     ,PENRITH                            ,                                ,                                ,CA10 1SB,1475,0,0,N         ,-479.29,0,-256.74,0,0,                         ,              ,028247,01.04.2010               ,CRICKET GROUND AND PREMISES                                 
GLASSTAP LIMITED                ,                                ,01.04.2024               ,KINGS ARMS BUILDINGS            ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 6HU ,3300,0,0,N         ,0,0,-1646.7,0,0,22.09.2011               ,LB            ,028254,01.09.2014               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,GRASSGILL BOTTOM                   ,BLEATARN                           ,APPLEBY IN WESTMORLAND          ,                                ,CA16 6QB,3275,0,0,N         ,-62.38,0,-1571.85,0,0,                         ,              ,028255,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
A RATEPAYER,,01.04.2024               ,                                ,                                ,THE GLEN COTTAGE HOTEL             ,CORNEY SQUARE                      ,PENRITH                         ,                                ,CA11 7PX,12000,0,0,N         ,0,0,-5988,0,0,                         ,LB            ,028261,01.04.2010               ,GUEST HOUSE AND PREMISES                                    
A RATEPAYER,,01.04.2024               ,THE KIOSK                       ,                                ,POETS WALK                         ,PENRITH                            ,                                ,                                ,CA11 7HJ,2950,0,0,N         ,0,0,-1472.05,0,0,                         ,              ,028265,01.04.2010               ,SHOP AND PREMISES                                           
LOWTHER PARISH HALL COMMITTEE   ,                                ,01.04.2024               ,LOWTHER PARISH HALL             ,                                ,LOWTHER                            ,PENRITH                            ,                                ,                                ,CA10 2HH,4400,-779.29,-194.82,N         ,-1278.69,0,0,0,0,                         ,              ,028266,01.04.2010               ,HALL AND PREMISES                                           
LOW HESKET VILLAGE HALL COMTTE  ,                                ,01.04.2024               ,VILLAGE HALL                    ,                                ,SOUTHWAITE ROAD                    ,LOW HESKET                         ,CARLISLE                        ,                                ,CA4 0ES ,12500,-1869.51,-467.38,N         ,-4063.11,0,0,0,0,                         ,              ,028270,01.04.2010               ,HALL AND PREMISES                                           
G C WOODWORKS LTD               ,                                ,01.04.2024               ,                                ,                                ,R/O PENERIN                        ,BACK LANE                          ,LONG MARTON                     ,APPLEBY IN WESTMORLAND          ,CA16 6BJ,3800,0,0,N         ,-809,0,-1087.2,0,0,                         ,              ,028272,25.08.2020               ,GARAGE                                                      
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,                                ,                                ,CAR PARK                           ,BLUEBELL LANE                      ,PENRITH                         ,                                ,CA11 7LH,37750,0,0,N         ,-1478.29,0,0,0,17358.96,                         ,              ,028283,01.04.2010               ,CAR PARK                                                    
A RATEPAYER,,01.04.2024               ,                                ,                                ,WORKSHOP                           ,REAR BEECHLEA                      ,LAZONBY                         ,PENRITH                         ,CA10 1AT,2400,0,0,Y         ,-385.48,0,0,0,0,01.02.2014               ,              ,028289,07.09.2012               ,STORE AND PREMISES                                          
REAGILL VILLAGE HALL COMMITTEE  ,                                ,01.04.2024               ,REAGILL VILLAGE HALL            ,                                ,REAGILL                            ,PENRITH                            ,                                ,                                ,CA10 3ER,2125,-353.24,-88.31,N         ,-646.45,0,0,0,0,                         ,              ,028291,01.04.2010               ,HALL AND PREMISES                                           
HARRISON LEISURE  UK LIMITED    ,                                ,01.04.2024               ,                                ,                                ,MINI MARKET AT                     ,WILD ROSE PARK                     ,ORMSIDE                         ,APPLEBY-IN-WESTMORLAND          ,CA16 6EJ,8300,0,0,Y         ,-159.68,0,0,0,4089.92,03.11.2019               ,              ,028294,03.11.2019               ,SHOP AND PREMISES                                           
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,CROSBY RAVENSWORTH C E SCHOOL   ,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,                                ,                                ,CA10 3JJ,6800,-2711.42,0,N         ,-92.32,0,0,0,677.86,                         ,              ,028296,01.04.2010               ,SCHOOL AND PREMISES                                         
STAINTON RECREATION COMMITTEE   ,                                ,01.04.2024               ,STAINTON RECREATION GROUND      ,                                ,STAINTON                           ,PENRITH                            ,                                ,                                ,CA11 0ET,2275,-662.88,-165.72,N         ,-336.2,0,0,0,0,                         ,              ,028297,01.04.2010               ,SPORTS GROUND AND PREMISES                                  
CUMBRIA FIRE & RESCUE SERVICE   ,                                ,01.04.2024               ,CUMBRIA FIRE SERVICE            ,                                ,MAIN STREET                        ,SHAP                               ,PENRITH                         ,                                ,CA10 3NH,6300,0,0,N         ,0,0,0,0,3143.7,                         ,              ,028300,01.04.2023               ,FIRE STATION AND PREMISES                                   
CUMBRIA EDUCATION TRUST         ,                                ,01.04.2024               ,YANWATH PRIMARY SCHOOL          ,                                ,YANWATH                            ,PENRITH                            ,                                ,                                ,CA10 2LA,37750,-12787.76,0,N         ,-3343.3,0,0,0,3196.94,                         ,              ,028303,01.09.2017               ,SCHOOL AND PREMISES                                         
GREAT SALKELD VILLAGE HALL      ,                                ,01.04.2024               ,GREAT SALKELD VILLAGE HALL      ,                                ,GREAT SALKELD                      ,PENRITH                            ,                                ,                                ,CA11 9LW,4250,-756.77,-189.19,N         ,-1230.04,0,0,0,0,                         ,              ,028308,01.04.2010               ,HALL AND PREMISES                                           
BRAITHWAITES OF TEBAY           ,                                ,01.04.2024               ,UNIT 2                          ,                                ,CLOCK GARAGE INDUSTRIAL ESTATE     ,OLD TEBAY                          ,PENRITH                         ,                                ,CA10 3SS,7900,0,0,N         ,-1453.34,0,0,0,2488.76,                         ,              ,028320,01.04.2010               ,WORKSHOP AND PREMISES                                       
CULGAITH RECREATION GROUND      ,                                ,01.04.2024               ,THE RECREATION GROUND           ,                                ,CULGAITH                           ,PENRITH                            ,                                ,                                ,CA10 1QL,3700,-824.41,-206.1,N         ,-863.89,0,0,0,0,                         ,              ,028322,01.04.2010               ,CLUB HOUSE AND PREMISES                                     
MILBURN VILLAGE HALL COMMITTEE  ,                                ,01.04.2024               ,MILBURN VILLAGE HALL            ,                                ,MILBURN                            ,PENRITH                            ,                                ,                                ,CA10 1TN,2750,-730.7,-182.67,N         ,-494.63,0,0,0,0,                         ,              ,028324,01.04.2010               ,HALL AND PREMISES                                           
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,TEMPLE SOWERBY C OF E SCHOOL    ,                                ,TEMPLE SOWERBY                     ,PENRITH                            ,                                ,                                ,CA10 1RZ,13750,0,0,N         ,-1490.76,0,0,0,5370.49,                         ,              ,028336,01.04.2010               ,SCHOOL AND PREMISES                                         
CUMBRIA EDUCATION TRUST         ,TEBAY SCHOOL                    ,01.04.2024               ,TEBAY SCHOOL                    ,                                ,TEBAY                              ,PENRITH                            ,                                ,                                ,CA10 3XB,7000,-2867.2,0,N         ,0,0,0,0,716.8,                         ,              ,028339,01.09.2017               ,SCHOOL AND PREMISES                                         
HUNSONBY SWIMMING CLUB          ,                                ,01.04.2024               ,HUNSONBY SWIMMING POOL          ,                                ,HUNSONBY                           ,PENRITH                            ,                                ,                                ,CA10 1PN,4500,0,0,N         ,0,0,-2245.5,0,0,                         ,              ,028349,01.04.2010               ,SWIMMING POOL AND PREMISES                                  
TEMPLE SOWERBY MEMORIAL HALL    ,                                ,01.04.2024               ,                                ,                                ,TEMPLE SOWERBY MEMORIAL HALL       ,TEMPLE SOWERBY                     ,PENRITH                         ,                                ,CA10 1SB,3950,-701.26,-175.32,N         ,-1145.82,0,0,0,0,                         ,              ,028360,01.04.2010               ,HALL AND PREMISES                                           
BAMPTON VILLAGE HALL            ,                                ,01.04.2024               ,BAMPTON VILLAGE HALL            ,                                ,BAMPTON                            ,PENRITH                            ,                                ,                                ,CA10 2RQ,5000,-1267.56,-316.89,N         ,-975.55,0,0,0,0,                         ,              ,028363,01.04.2010               ,HALL AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,TOWN END FARM                   ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JH,4550,0,0,N         ,-646.21,0,-1624.24,0,0,                         ,              ,028369,06.04.2017               ,BOATHOUSE AND PREMISES                                      
MR MAURICE H BAILEY             ,                                ,01.04.2024               ,                                ,                                ,KINGS HEAD HOTEL                   ,BRIDGE STREET                      ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6QH,8400,0,0,Y         ,-1964.81,0,0,0,2335.99,25.10.2022               ,LB            ,028370,25.10.2022               ,PUBLIC HOUSE AND PREMISES                                   
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,LANGWATHBY C OF E SCHOOL        ,                                ,SALKELD ROAD                       ,LANGWATHBY                         ,PENRITH                         ,                                ,CA10 1ND,33000,0,0,N         ,-542.66,0,0,0,15924.34,                         ,              ,028372,01.04.2010               ,SCHOOL AND PREMISES                                         
HELTON VILLAGE TRUST            ,                                ,01.04.2024               ,HELTON COMMUNITY CENTRE         ,                                ,HELTON                             ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2QA,870,0,0,Y         ,-271.71,0,0,0,0,01.04.2010               ,              ,028374,01.04.2010               ,HALL AND PREMISES                                           
WESTMORLAND LTD                 ,                                ,01.04.2024               ,WESTMORLAND HOTEL               ,                                ,ORTON                              ,PENRITH                            ,                                ,                                ,CA10 3SB,106250,0,0,N         ,0,0,0,-40800,13600,                         ,              ,028378,01.04.2010               ,HOTEL AND PREMISES                                          
KTEE LTD                        ,                                ,01.04.2024               ,KIRKBY THORE FILLING STATION    ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1XD,45000,0,0,N         ,-4522.19,0,0,-13449.61,4483.2,                         ,              ,028379,01.04.2010               ,PETROL FILLING STATION AND PREMISES                         
ASKHAM & DIST COMMUNITY CENTRE  ,                                ,01.04.2024               ,ASKHAM COMMUNITY CENTRE         ,                                ,ASKHAM                             ,PENRITH                            ,                                ,                                ,CA10 2PF,12500,-3734.78,-933.69,N         ,-1731.53,0,0,0,0,                         ,              ,028380,01.04.2010               ,"HALL,SWIMMING POOL AND PREMISES                             "
BARTON AND POOLEY BRIDGE        ,PARISH COUNCIL                  ,01.04.2024               ,PUBLIC CONVENIENCE              ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NN,1625,0,0,N         ,-103.54,0,0,0,0,                         ,              ,028384,01.04.2021               ,PUBLIC CONVENIENCES AND PREMISES                            
CO.SEC CUMBRIAN PROPERTIES ELA  ,LTD                             ,01.04.2024               ,                                ,                                ,SUITE 1                            ,FENTON HOUSE                       ,CORNEY SQUARE                   ,PENRITH                         ,CA11 7PX,13500,0,0,N         ,-449.1,0,0,0,6287.4,                         ,              ,028387,02.09.2010               ,SHOP AND PREMISES                                           
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,WATER STREET                       ,MORLAND                            ,PENRITH                         ,                                ,CA10 3AY,9500,0,0,N         ,-1701.59,0,0,0,3038.91,                         ,              ,028388,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,KIRKOSWALD WWTW                 ,                                ,KIRKOSWALD                         ,PENRITH                            ,                                ,                                ,CA10 1DQ,24750,0,0,N         ,-4316.35,0,0,0,8033.9,                         ,              ,028392,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,PLUMPTON                           ,PENRITH                            ,                                ,                                ,CA11 9QE,2125,0,0,N         ,-64.87,0,0,0,995.51,                         ,              ,028395,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,DACRE                              ,PENRITH                            ,                                ,                                ,CA11 0HL,1375,0,0,N         ,-18.08,0,0,0,668.05,                         ,              ,028398,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,CLIFTON                            ,PENRITH                            ,                                ,                                ,CA10 2EA,9700,0,0,N         ,-1382.23,0,0,0,3458.07,                         ,              ,028399,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,CALTHWAITE                         ,PENRITH                            ,                                ,                                ,CA11 9NF,1250,0,0,N         ,-8.1,0,0,0,615.65,                         ,              ,028402,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,TEMPLE SOWERBY                     ,PENRITH                            ,                                ,                                ,CA10 1HQ,8200,0,0,N         ,-1734.03,0,0,0,2357.77,                         ,              ,028405,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,GREYSTOKE                          ,PENRITH                            ,                                ,                                ,CA11 0TT,12750,0,0,N         ,-2537.42,0,0,0,3824.83,                         ,              ,028406,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
A RATEPAYER,,01.04.2024               ,                                ,                                ,FLOWER SHOP                        ,MARKET SQUARE                      ,KIRKBY STEPHEN                  ,                                ,CA17 4QT,5300,0,0,N         ,0,0,-2644.7,0,0,                         ,              ,028411,15.01.2022               ,SHOP AND PREMISES                                           
POLICE & CRIME COMMISSIONERS    ,(PCC) FOR CUMBRIA               ,01.04.2024               ,THE POLICE STATION              ,                                ,THE SANDS                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6XN,14750,0,0,N         ,-155.94,0,0,0,7204.31,                         ,              ,028417,01.04.2010               ,POLICE STATION AND PREMISES                                 
JELD-WEN UK LIMITED             ,                                ,01.04.2024               ,MARDALE ROAD                    ,                                ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 9EH,352500,0,0,N         ,-8857.25,0,0,0,171622.75,                         ,              ,028420,01.04.2010               ,FACTORY AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,PUBLIC CONVENIENCES             ,                                ,THE SANDS                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6XR,1375,0,0,Y         ,-57.39,0,0,0,0,01.04.2010               ,              ,028422,01.04.2010               ,PUBLIC CONVENIENCES AND PREMISES                            
TEMPLE SOWERBY BOWLING CLUB     ,                                ,01.04.2024               ,BOWLING GREEN                   ,                                ,TEMPLE SOWERBY                     ,PENRITH                            ,                                ,                                ,CA10 1SB,680,0,0,N         ,-108.78,0,-230.54,0,0,                         ,              ,028432,01.04.2010               ,BOWLING GREEN AND PREMISES                                  
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,                                ,                                ,TOURIST INFORMATION CENTR          ,MIDDLEGATE                         ,PENRITH                         ,                                ,CA11 7PT,13250,0,0,N         ,0,0,0,0,6611.75,                         ,LB            ,028436,01.04.2010               ,INFORMATION CENTRE AND PREMISES                             
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,RENWICK                            ,PENRITH                            ,                                ,                                ,CA10 1JL,1625,0,0,N         ,-24.95,0,0,0,785.93,                         ,              ,028438,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
METROPLAN LIMITED               ,                                ,01.04.2024               ,                                ,                                ,GREEN FARM                         ,MAIN ROAD                          ,SHAP                            ,PENRITH                         ,CA10 3NE,88000,0,0,N         ,-11776.4,0,0,0,33279.6,01.04.2010               ,IP            ,028443,23.12.2016               ,FACTORY AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,BELLS GARAGE                    ,                                ,GAISGILL                           ,PENRITH                            ,                                ,                                ,CA10 3UA,8400,0,0,N         ,-785.93,0,-3405.67,0,0,                         ,              ,028444,22.04.2015               ,GARAGE AND PREMISES                                         
SHAP PARISH COUNCIL             ,                                ,01.04.2024               ,CAR PARK                        ,                                ,MAIN STREET                        ,SHAP                               ,PENRITH                         ,                                ,CA10 3NH,1500,0,0,N         ,0,0,0,0,748.5,                         ,              ,028456,01.04.2010               ,CAR PARK                                                    
SCOTTISH MIDLAND CO-OP LTD      ,(SCOTMID)                       ,01.04.2024               ,THE CO-OP                       ,                                ,MAIN STREET                        ,SHAP                               ,PENRITH                         ,                                ,CA10 3NG,32250,0,0,N         ,-455.34,0,0,-11728.06,3909.35,                         ,              ,028459,12.10.2013               ,SHOP AND PREMISES                                           
KIRKBY STEPHEN R&R LTD          ,T/A COSTA COFFEE                ,01.04.2024               ,BANK                            ,                                ,MARKET STREET                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QN,11500,0,0,N         ,-1494.51,0,-4243.99,0,0,                         ,              ,028461,12.09.2018               ,CAFE AND PREMISES                                           
PENRITH PRE SCHOOL              ,                                ,01.04.2024               ,PENRITH PRE-SCHOOL              ,                                ,MEETING HOUSE LANE                 ,PENRITH                            ,                                ,                                ,CA11 7TR,11500,-3179.46,-794.87,N         ,-1913.67,0,0,0,0,                         ,LB            ,028464,01.04.2010               ,DAY NURSERY AND PREMISES                                    
A W JENKINSON                   ,                                ,01.04.2024               ,AWJ PENRITH TRUCKSTOP           ,                                ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 9EH,108000,0,0,N         ,0,0,0,-41472,13824,                         ,              ,028466,01.04.2010               ,TRUCKSTOP                                                   
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,MILBURN                            ,PENRITH                            ,                                ,                                ,CA10 1TN,7000,0,0,N         ,-1344.81,0,0,0,2148.19,                         ,              ,028468,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
APPLEBY WINDOWS & DOORS LTD     ,                                ,01.04.2024               ,                                ,                                ,UNIT 2                             ,OLD SPOONERS                       ,THE SANDS                       ,APPLEBY IN WESTMORLAND          ,CA16 6XN,1300,0,0,Y         ,-33.05,0,0,0,0,15.10.2022               ,              ,028473,15.10.2022               ,OFFICE AND PREMISES                                         
A RATEPAYER,,01.04.2024               ,"UNIT D, SWAINSONS YARD          ",                                ,UNIT D                             ,SWAINSONS YARD                     ,MYERS LANE                      ,PENRITH                         ,CA11 9DP,5000,0,0,N         ,-425.4,0,-2069.6,0,0,                         ,IP            ,028474,01.04.2010               ,WORKSHOP AND PREMISES                                       
EDENHALL LIMITED                ,                                ,01.04.2024               ,BLENCOW BRICK PLANT             ,                                ,BLENCOW QUARRY                     ,QUARRY LANE                        ,BLENCOW                         ,PENRITH                         ,CA11 0DE,80500,0,0,N         ,-14776.64,0,0,0,26439.36,                         ,              ,028475,01.04.2010               ,CONCRETE PRODUCT WORKS AND PREMISES                         
A RATEPAYER,,01.04.2024               ,STORE & PRMS                    ,                                ,KIRKOSWALD                         ,PENRITH                            ,                                ,                                ,CA10 1EW,2150,0,0,N         ,-391.72,0,-681.13,0,0,                         ,              ,028477,30.01.2021               ,STORES AND PREMISES                                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,SKELTON                            ,PENRITH                            ,                                ,                                ,CA11 9TE,14250,0,0,N         ,-2814.36,0,0,0,4296.39,                         ,              ,028480,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,TEBAY                              ,PENRITH                            ,                                ,                                ,CA10 3XZ,16250,0,0,N         ,-1952.34,0,0,0,6156.41,                         ,              ,028482,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,ORTON                              ,PENRITH                            ,                                ,                                ,CA10 3RQ,15000,0,0,N         ,-2402.69,0,0,0,5082.31,                         ,              ,028484,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,LANGWATHBY                         ,PENRITH                            ,                                ,                                ,CA10 1LW,20500,0,0,N         ,-1047.9,0,0,0,9181.6,                         ,              ,028491,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
PATTERDALE PARISH COUNCIL       ,                                ,01.04.2024               ,                                ,                                ,PUBLIC CONVENIENCES                ,OPP WHITE LION HOTEL               ,PATTERDALE                      ,PENRITH                         ,CA11 0NW,1125,0,0,N         ,0,0,0,0,0,                         ,              ,028499,01.02.2020               ,PUBLIC CONVENIENCES AND PREMISES                            
CUMBRIA FIRE & RESCUE SERVICE   ,                                ,01.04.2024               ,FIRE STATION                    ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3SQ ,5700,0,0,N         ,-224.55,0,0,0,2619.75,                         ,              ,028505,01.04.2023               ,FIRE STATION AND PREMISES                                   
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,SHAP                               ,PENRITH                            ,                                ,                                ,CA10 3NB,38250,0,0,N         ,-5170.89,0,0,0,13915.86,                         ,              ,028512,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,HUNSONBY                           ,PENRITH                            ,                                ,                                ,CA10 1PN,650,0,0,N         ,-20.46,0,0,0,303.89,                         ,              ,028516,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
BABCOCK COMMUNICATIONS LTD      ,                                ,01.04.2024               ,BBC SKELTON PASTURES            ,                                ,SKELTON                            ,PENRITH                            ,                                ,                                ,CA11 9SY,243000,0,0,N         ,0,0,0,0,124416,                         ,              ,028518,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
MARSHALLS MONO LTD              ,                                ,01.04.2024               ,BATCHING PLANT                  ,                                ,BLENCOW QUARRY                     ,QUARRY LANE                        ,BLENCOW                         ,PENRITH                         ,CA11 0DE,14250,0,0,N         ,-2552.39,0,0,0,4558.36,                         ,              ,028520,31.01.2023               ,CONCRETE BATCHING PLANT AND PREMISES                        
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,PUBLIC CONVENIENCES             ,                                ,NEW ROAD                           ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4AS,2150,0,0,N         ,0,0,0,0,0,                         ,              ,028522,01.04.2010               ,PUBLIC CONVENIENCES AND PREMISES                            
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,BLENCARN                           ,PENRITH                            ,                                ,                                ,CA10 1TX,900,0,0,N         ,-29.94,0,0,0,419.16,                         ,              ,028523,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
B&M RETAIL LTD                  ,                                ,01.04.2024               ,                                ,                                ,B & M                              ,BRIDGE LANE                        ,PENRITH                         ,                                ,CA11 8JB,128000,0,0,N         ,0,0,0,0,65536,                         ,              ,028524,30.07.2014               ,RETAIL WAREHOUSE AND PREMISES                               
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1XD,16750,0,0,N         ,-3118.75,0,0,0,5239.5,                         ,              ,028529,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
VINTAGE TRAFFIC MANAGEMENT LTD  ,                                ,01.04.2024               ,                                ,                                ,UNIT 6 HAWESWATER ROAD             ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9FQ,30000,0,0,N         ,-250.57,0,0,0,3307.87,                         ,IP            ,028531,05.01.2024               ,WAREHOUSE AND PREMISES                                      
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,SEWAGE WORKS                    ,                                ,TIRRIL                             ,PENRITH                            ,                                ,                                ,CA10 2JE,14250,0,0,N         ,-2238.02,0,0,0,4872.73,                         ,              ,028532,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
