Organisation Name,Organisation Code,Responsible Unit Desc,Service Area Cat Desc,Detailed Expenses Desc,Supplier Name,Supplier Ref,Payment Date,Invoice No,Nett Amount,Goods Description
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,28/06/19,173307,1104,DOOR SUPERVISORS MASONS ARMS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,28/06/19,173308,1285.38,DOOR SUPERVISORS ROYAL OAK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,28/06/19,173309,1184,DOOR SUPERVISORS RESPONSE TEAM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,28/06/19,173310,671,DOOR SUPERVISORS BRIDGE END NEWS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,28/06/19,173315,810.11,MANSION HOUSE MAY 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,28/06/19,173316,1360.88,TOWN HALL MAY 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Corporate Services,Agency Staff,PAYSTREAM MY MAX LTD,PAY005,28/06/19,173318,1500,SERVICES PROVIDED P/E 23.06.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,28/06/19,173324,8470,FIN PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building works,AMEY PLC,TFE001,21/06/19,173406,2897.12,FILING ROOM ALTERATIONS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Tourism Promotion,Loan Provision,HEART OF CUMBRIA LTD,HEA029,27/06/19,173446,240000,LOAN TO HOC
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYS MERCHANT SERVICES,BMS001,10/06/19,194118,913.85,Merchant Services Charges
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYS MERCHANT SERVICES,BMS001,10/06/19,194119,546.16,Merchant Services Charges
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYS COMMISION SERVICES,BCS001,25/06/19,194668,1902.83,Merchant Services Charges
