account_holder1                 ,account_holder2                 ,empty_prop,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
CUMBRIA COUNTY COUNCIL          ,                                ,N         ,LONG MARTON SCHOOL              ,                                ,LONG MARTON                        ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6BT,14500,0,0,0,0,0,0,7235.5,              ,33728,01.04.2010               ,SCHOOL AND PREMISES                                         
CUMBRIA COUNTY COUNCIL          ,                                ,N         ,CUMBRIA FIRE & RESCUE SERVICE HQ,                                ,CARLETON AVENUE                    ,PENRITH                            ,                                ,                                ,CA10 2FA,233000,0,0,0,0,0,0,119296,              ,70505,14.09.2012               ,FIRE STATION AND PREMISES                                   
CUMBRIA COUNTY COUNCIL          ,                                ,N         ,APPLEBY LIBRARY                 ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,12250,0,0,0,0,0,0,6112.75,              ,70751,26.10.2010               ,LIBRARY AND PREMISES                                        
CUMBRIA COUNTY COUNCIL          ,                                ,Y         ,                                ,                                ,UNIT 13                            ,RURAL ENTERPRISE CENTRE            ,REDHILLS                        ,PENRITH                         ,CA11 0DT,3000,0,0,0,0,0,0,1536,              ,71706,31.03.2019               ,OFFICES AND PREMISES                                        
CUMBRIA COUNTY COUNCIL          ,                                ,N         ,                                ,                                ,SITE 1 & SITE 2 SKIRSGILL DEPOT    ,SKIRSGILL LANE                     ,SKIRSGILL                       ,PENRITH                         ,CA11 0DP,96000,0,0,0,0,0,0,49152,              ,72464,12.01.2016               ,STORE AND PREMISES                                          
CUMBRIA COUNTY COUNCIL          ,                                ,Y         ,                                ,                                ,UNIT 2A                            ,SKIRSGILL LANE                     ,SKIRSGILL                       ,PENRITH                         ,CA11 0DP,13250,0,0,0,0,0,0,6784,              ,72664,12.01.2016               ,STORE AND PREMISES                                          
CUMBRIA COUNTY COUNCIL          ,                                ,N         ,                                ,                                ,REDHILLS BUSINESS INCUBATOR CENTRE ,REDHILLS                           ,PENRITH                         ,                                ,CA11 0DT,46000,0,0,0,0,0,0,22954,              ,73821,01.12.2020               ,Offices and Premises                                        
CUMBRIA EDUCATION TRUST         ,                                ,N         ,YANWATH PRIMARY SCHOOL          ,                                ,YANWATH                            ,PENRITH                            ,                                ,                                ,CA10 2LA,27000,-11059.2,0,0,0,0,0,2764.8,              ,28303,01.09.2017               ,SCHOOL AND PREMISES                                         
CUMBRIA EDUCATION TRUST         ,TEBAY SCHOOL                    ,N         ,TEBAY SCHOOL                    ,                                ,TEBAY                              ,PENRITH                            ,                                ,                                ,CA10 3XB,7200,-2949.12,0,0,0,0,0,737.28,              ,28339,01.09.2017               ,SCHOOL AND PREMISES                                         
CUMBRIA EMPLOYMENT SOLICITORS   ,LIMITED                         ,N         ,UNIT 1B                         ,                                ,CUMBRIA HOUSE                      ,GILWILLY ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 9FF,7400,0,0,0,0,-3692.6,0,0,              ,71340,01.07.2019               ,OFFICES AND PREMISES                                        
CUMBRIA FAMILY SUPPORT LTD      ,                                ,N         ,                                ,                                ,ROOMS 16 & 17                      ,THE OFFICE                         ,MARDALE ROAD                    ,PENRITH IND EST PENRITH CUMBRIA ,CA11 9EH,3600,-1474.56,-368.64,0,0,0,0,0,              ,70192,01.04.2012               ,OFFICES AND PREMISES                                        
CUMBRIA FAMILY SUPPORT LTD      ,                                ,N         ,                                ,                                ,"ROOM 14, THE OFFICE                ",MARDALE ROAD                       ,PENRITH INDUSTRIAL ESTATE       ,PENRITH                         ,CA11 9EH,1300,-532.48,-133.12,0,0,0,0,0,              ,73324,01.07.2018               ,Offices and Premises                                        
CUMBRIA FIRE AND SAFETY TRAINING,LIMITED                         ,N         ,UNIT 4B                         ,                                ,REDHILLS BUSINESS PARK             ,REDHILLS                           ,PENRITH                         ,CUMBRIA                         ,CA11 0DT,5500,0,0,0,0,-2744.5,0,0,              ,71365,12.10.2020               ,OFFICES AND PREMISES                                        
CUMBRIA HEALTH & SAFETY LIMITED ,                                ,N         ,                                ,                                ,ROOMS 1 - 2                        ,1ST FLOOR                          ,REDHILLS HOUSE                  ,REDHILLS BUSINESS PARK PENRITH  ,CA11 0DT,2000,0,0,0,0,-998,0,0,              ,71326,02.11.2020               ,OFFICES AND PREMISES                                        
CUMBRIA LOCAL ENTERPRISE        ,PARTNERSHIP                     ,N         ,                                ,                                ,UNIT 14                            ,RURAL ENTERPRISE CENTRE            ,REDHILLS                        ,PENRITH                         ,CA11 0DT,9600,0,0,0,0,-4790.4,0,0,              ,71707,01.08.2016               ,OFFICES AND PREMISES                                        
CUMBRIA MAILING SERVICES        ,                                ,N         ,UNIT 6                          ,                                ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,24250,0,0,0,0,0,0,12100.75,              ,28531,01.04.2010               ,WAREHOUSE AND PREMISES                                      
CUMBRIA PARTNERSHIP NHS         ,FOUNDATION TRUST                ,N         ,                                ,                                ,RUTH LANCASTER JAMES               ,COTTAGE HOSPITAL                   ,CHURCH ROAD                     ,ALSTON                          ,CA9 3QX ,25000,0,0,0,0,0,0,12475,              ,29420,01.04.2010               ,HOSPITAL AND PREMISES                                       
CUMBRIA PARTNERSHIP NHS         ,FOUNDATION TRUST                ,N         ,                                ,                                ,PENRITH HOSPITAL &                 ,HEALTH CENTRE                      ,BRIDGE LANE                     ,PENRITH                         ,CA11 8HX,183000,0,0,0,0,0,0,93696,              ,70733,01.04.2013               ,HOSPITAL AND PREMISES                                       
CUMBRIA POLICE FEDERATION       ,                                ,N         ,                                ,                                ,12 THE GREEN                       ,CARLETON AVENUE                    ,PENRITH                         ,                                ,CA10 2BA,13250,0,0,0,0,0,0,6611.75,              ,73275,01.04.2015               ,Offices and Premises                                        
CUMBRIA PUBS LTD                ,                                ,N         ,                                ,                                ,YANWATH GATE INN                   ,YANWATH                            ,PENRITH                         ,                                ,CA10 2LF,16600,0,0,0,0,0,-4104.03,2114.19,LB            ,21453,01.06.2021               ,PUBLIC HOUSE AND PREMISES                                   
CUMBRIA QUARRYING SERVICES LTD  ,                                ,N         ,PICKERING QUARRY                ,                                ,ORTON                              ,PENRITH                            ,                                ,                                ,CA10 3RQ,195,0,0,0,0,0,0,97.31,              ,24926,01.10.2019               ,QUARRY AND PREMISES                                         
CUMBRIA QUARRYING SERVICES LTD  ,                                ,N         ,                                ,                                ,ROOKS QUARRY CROSBY FELL           ,CROSBY RAVENSWORTH                 ,PENRITH                         ,                                ,CA10 3NL,550,0,0,0,0,0,0,274.45,              ,26473,01.10.2019               ,QUARRY AND PREMISES                                         
CUMBRIA QUARRYING SERVICES LTD  ,                                ,N         ,REDROCK QUARRY                  ,                                ,BOWSCAR                            ,PENRITH                            ,                                ,                                ,CA11 8RY,1225,0,0,0,0,0,0,611.28,              ,31840,01.04.2016               ,QUARRY AND PREMISES                                         
CUMBRIA QUARRYING SERVICES LTD  ,                                ,N         ,                                ,                                ,BOWSCAR QUARRY                     ,BOWSCAR ROAD                       ,BOWSCAR                         ,PENRITH                         ,CA11 8RR,10750,0,0,0,0,-5364.25,0,0,              ,32586,01.04.2010               ,QUARRY AND PREMISES                                         
CUMBRIA SMILES LTD              ,                                ,N         ,DENTAL SURGERY                  ,                                ,25 MARKET SQUARE                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,5700,0,0,0,0,-2844.3,0,0,              ,31233,01.04.2020               ,SURGERY AND PREMISES                                        
CUMBRIA SOLUTIONS LTD           ,                                ,N         ,                                ,                                ,BARN                               ,BLOSSOM BARN                       ,NEWTON REIGNY                   ,PENRITH                         ,CA11 0AP,2050,0,0,0,0,-1022.95,0,0,IP            ,73539,26.02.2020               ,Store and Premises                                          
CUMBRIA X-PRESS LTD             ,                                ,N         ,                                ,                                ,UNITS 6A-6C                        ,EAST LAKES BUSINESS PARK           ,GILWILLY INDUSTRIAL ESTATE      ,PENRITH                         ,CA11 9BB,51500,0,0,0,0,0,0,26368,IP            ,73340,01.04.2019               ,Warehouse and Premises                                      
CUMBRIAN INDUSTRIALS LTD        ,                                ,N         ,COLERIDGE HOUSE                 ,                                ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                            ,                                ,                                ,CA11 9BN,88500,0,0,0,0,0,0,45312,              ,33231,01.04.2010               ,OFFICES AND PREMISES                                        
CUMBRIAN INDUSTRIALS LTD        ,                                ,N         ,COLERIDGE HOUSE ANNEXE          ,                                ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                            ,                                ,                                ,CA11 9BN,11000,0,0,0,0,0,0,5489,              ,33232,25.09.2011               ,OFFICES AND PREMISES                                        
CUMBRIAN KITCHEN LTD            ,                                ,N         ,                                ,                                ,45 MIDDLEGATE                      ,PENRITH                            ,                                ,                                ,CA11 7PT,20500,0,0,0,0,0,-3366.49,1734.25,              ,70200,01.10.2021               ,RESTAURANT AND PREMISES                                     
CUMBRIAN OUTBOUND LTD           ,                                ,N         ,                                ,                                ,"PARKINS END, 5 LOW WIEND           ",APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6OP,6700,0,0,0,0,-3343.3,0,0,              ,73648,23.10.2020               ,Offices and Premises                                        
CUMBRIAN PARKING SERVICES LTD   ,                                ,N         ,                                ,                                ,UNIT 3A                            ,THRELKELD BUSINESS PARK            ,THRELKELD                       ,KESWICK                         ,CA12 4SU,4300,0,0,0,0,-2145.7,0,0,IP            ,71789,08.03.2018               ,WORKSHOP AND PREMISES                                       
CUMBRIAN PUB MANAGEMENT LTD     ,                                ,N         ,THE FOX & PHEASANT INN          ,                                ,ARMATHWAITE                        ,CARLISLE                           ,                                ,                                ,CA4 9PY ,49600,0,0,-3092.23,0,0,-10221.76,5265.76,              ,28078,10.02.2020               ,PUBLIC HOUSE AND PREMISES                                   
CUMBRIAN STONE LTD              ,                                ,N         ,                                ,                                ,3A MONTAL PLACE                    ,STALKER ROAD                       ,GILWILLY INDUSTRIAL ESTATE      ,PENRITHCUMBRIA                  ,CA11 9FE,13500,0,0,0,0,0,0,6736.5,              ,33353,06.07.2016               ,STORE AND PREMISES                                          
CUMBRIAN STONE LTD              ,                                ,N         ,                                ,                                ,1 MONTAL PLACE                     ,STALKER ROAD                       ,GILWILLY INDUSTRIAL ESTATE      ,PENRITH                         ,CA11 9FE,54000,0,0,0,0,0,0,27648,IP            ,73503,01.04.2011               ,Workshop and Premises                                       
D & C FAWCETT LTD               ,                                ,N         ,                                ,                                ,THE SHEEP CENTRE                   ,DRUMLIE HOUSE                      ,NEWBIGGIN                       ,STAINTON PENRITH                ,CA11 0GN,4550,0,0,0,0,-2270.45,0,0,              ,71753,08.04.2015               ,OFFICES AND PREMISES                                        
D & H AUTOCARE LTD              ,                                ,N         ,UNIT 4 & 4A                     ,                                ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,11000,0,0,0,0,-5489,0,0,IP            ,992,15.04.2013               ,WORKSHOP AND PREMISES                                       
D & M PORTER LIMITED            ,                                ,N         ,                                ,                                ,PALLET AND STILLAGE CENTRE         ,FIELD HEAD                         ,CALTHWAITE                      ,PENRITH                         ,CA11 9PU,16750,0,0,0,0,0,0,8358.25,              ,20386,01.04.2010               ,WORKSHOP AND PREMISES                                       
D AND J STORES LTD              ,                                ,N         ,                                ,                                ,1 BRACKENRIGG COTTAGES             ,WATERMILLOCK                       ,PENRITH                         ,CUMBRIA                         ,CA11 0LP,6400,0,0,0,0,0,-1582.28,815.11,              ,73217,23.06.2018               ,Self Catering Holiday Unit & Premises                       
D BROUGHTON LTD                 ,                                ,N         ,FELL GARAGE                     ,                                ,SHAP                               ,PENRITH                            ,                                ,                                ,CA10 3PZ,5900,0,0,0,0,-2944.1,0,0,              ,24781,16.12.2019               ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
D J AUTOSPRAY LTD               ,                                ,N         ,                                ,                                ,UNIT 1                             ,STATION VIEW                       ,PENRITH                         ,CUMBRIA                         ,CA11 0BX,6100,0,0,0,0,-3043.9,0,0,              ,71756,02.03.2015               ,WORKSHOP AND PREMISES                                       
D.E.F.R.A.                      ,                                ,N         ,                                ,                                ,VET INVEST CENTRE                  ,MERRYTHOUGHT                       ,CALTHWAITE                      ,PENRITH                         ,CA11 9QU,73000,0,0,0,0,0,0,37376,              ,31712,01.04.2010               ,VETERINARY INVESTIGATION CENTRE                             
DACRE PARISH COUNCIL            ,                                ,Y         ,THE OLD SMITHY                  ,                                ,STAINTON                           ,PENRITH                            ,                                ,                                ,CA11 0ES,1025,0,0,0,0,0,0,0,              ,28040,30.06.2016               ,STORE AND PREMISES                                          
DACRE VILLAGE HALL COMMITTEE    ,                                ,N         ,VILLAGE HALL                    ,                                ,DACRE                              ,PENRITH                            ,                                ,                                ,CA11 0HH,890,-364.54,-91.14,0,0,0,0,0,              ,25351,01.04.2010               ,HALL AND PREMISES                                           
DALE TALLENTIRE LTD             ,                                ,N         ,UNIT 7                          ,                                ,MARDALE ROAD                       ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,9100,0,0,0,0,-4540.9,0,0,              ,33591,08.12.2012               ,STORE AND PREMISES                                          
DALEMAIN ESTATES                ,                                ,N         ,                                ,                                ,CAR PARK                           ,DUNMALLARD                         ,POOLEY BRIDGE                   ,PENRITH CUMBRIA                 ,CA11 0LL,9000,0,0,0,0,0,0,4491,              ,30784,01.04.2011               ,CAR PARK                                                    
DALEMAIN ESTATES                ,                                ,N         ,DALEMAIN MANSION                ,                                ,DALEMAIN                           ,PENRITH                            ,                                ,                                ,CA11 0HB,4250,0,0,0,0,0,-1050.73,541.29,              ,33753,01.04.2010               ,HISTORIC HOUSE GARDENS AND PREMISES                         
DANA CURRY LTD                  ,                                ,N         ,                                ,                                ,8 GREAT DOCKRAY                    ,PENRITH                            ,                                ,                                ,CA11 7BL,5800,0,0,0,0,-1347.98,0,0,LB            ,7284,13.10.2021               ,OFFICES AND PREMISES                                        
DANIEL CUNNINGHAM LTD           ,T/A AUTOLUSSO                   ,N         ,                                ,                                ,THE WORKSHOP OLD TILE WORKS        ,PEA FOOT                           ,CULGAITH                        ,PENRITH                         ,CA10 1QW,3250,0,0,0,0,-1621.75,0,0,              ,33905,22.10.2014               ,WORKSHOP AND PREMISES                                       
DANIEL THWAITES PLC             ,                                ,N         ,                                ,                                ,CROWN HOTEL                        ,POOLEY BRIDGE                      ,PENRITH                         ,CUMBRIA                         ,CA10 2NP,149000,0,0,0,0,0,-37797.05,19471.2,              ,9972,11.09.2016               ,PUBLIC HOUSE AND PREMISES                                   
DANIEL THWAITES PLC             ,                                ,N         ,NORTH LAKES HOTEL               ,                                ,ULLSWATER ROAD                     ,PENRITH                            ,                                ,                                ,CA11 8QT,382500,0,0,0,0,0,-97029.33,49984.81,              ,26286,04.11.2016               ,HOTEL AND PREMISES                                          
DARWIN (THANET WELL) LTD        ,                                ,N         ,THANET WELL CARAVAN PARK        ,                                ,HUTTON ROOF                        ,PENRITH                            ,                                ,                                ,CA11 0XX,42750,0,0,0,0,0,-10569.11,5444.69,              ,27038,15.09.2014               ,CARAVAN PARK AND PREMISES                                   
DAVID ALLEN & CO                ,                                ,N         ,GROUND FLOOR                    ,                                ,3 HOBSON COURT                     ,GILLAN WAY                         ,PENRITH 40 BUSINESS PARK        ,PENRITH                         ,CA11 9GQ,9700,0,0,0,0,0,0,4840.3,              ,33587,01.04.2010               ,OFFICE AND PREMISES                                         
DAVID HAYTON LTD                ,                                ,N         ,HILLCREST GARAGE                ,                                ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                            ,                                ,                                ,CA11 9BF,47250,0,0,0,0,0,-11681.64,6017.82,              ,27457,01.04.2010               ,CAR SHOWROOM AND PREMISES                                   
DAVID HAYTON LTD                ,                                ,Y         ,DOMINO'S PIZZA                  ,                                ,EAST LAKES BUSINESS PARK           ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,                                ,CA11 9BB,102000,0,0,0,0,0,0,52224,IP            ,32185,25.07.2019               ,FACTORY AND PREMISES                                        
DAVID HAYTON LTD                ,                                ,N         ,                                ,                                ,"UNIT 1, HAYTONS GARAGE             ",HAWESWATER ROAD                    ,PENRITH                         ,                                ,CA11 9EU,11500,0,0,0,0,0,0,5738.5,              ,33811,12.07.2010               ,WORKSHOP AND PREMISES                                       
DAVIDSONS GARAGE (PENRITH) LTD  ,                                ,N         ,DAVIDSONS GARAGE                ,                                ,SCOTLAND ROAD                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7NR,29500,0,0,0,0,0,-7293.3,3757.16,              ,32581,01.04.2010               ,PETROL FILLING STATION AND PREMISES                         
DCB ACCOUNTANTS LTD             ,                                ,N         ,COMPTON HOUSE                   ,                                ,104 SCOTLAND ROAD                  ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7NR,13250,0,0,0,0,-3856.85,0,2754.9,              ,599,01.09.2020               ,OFFICES AND PREMISES                                        
DE OPERATIONS NORTH             ,                                ,N         ,M.O.D TRAINING ESTABLISHMENT    ,                                ,WARCOP                             ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6PA,640000,0,0,0,0,0,0,327680,              ,33884,01.04.2010               ,RANGE AND PREMISES                                          
DE OPERATIONS NORTH             ,                                ,N         ,"M.O.D TRAINING AREA, STAINMORE  ",                                ,M.O.D TRAINING AREA                ,STAINMORE                          ,NORTH STAINMORE                 ,KIRKBY STEPHEN                  ,CA17    ,48750,0,0,-12406.01,0,0,0,11920.24,              ,33885,01.04.2010               ,RANGE AND PREMISES                                          
DEAN NELSON FABRICATIONS LTD    ,                                ,N         ,                                ,                                ,WORKSHOP AND UNIT 1A               ,BROOM HOUSE FARM                   ,LONG MARTON                     ,APPLEBY IN WESTMORLAND          ,CA16 6JP,4550,0,0,0,0,-2270.45,0,0,IP            ,73004,03.03.2017               ,WORKSHOP AND PREMISES                                       
DENT LOGISTICS LIMITED          ,                                ,N         ,                                ,                                ,BARBARY PLAINS                     ,EDENHALL                           ,PENRITH                         ,                                ,CA11 8SR,48250,0,0,0,0,0,0,24076.75,IP            ,31649,19.02.2014               ,ROAD HAULAGE DEPOT AND PREMISES                             
DEPARTMENT FOR WORK & PENSIONS  ,                                ,N         ,GROUND & 1ST FLOOR              ,                                ,19/24 FRIARGATE                    ,PENRITH                            ,                                ,                                ,CA11 7XR,24750,0,0,0,0,0,0,12350.25,              ,31808,01.04.2010               ,OFFICES AND PREMISES                                        
DESHEN INVESTMENTS LIMITED      ,                                ,N         ,                                ,                                ,WALTONS CLOSE                      ,STAINTON                           ,PENRITH                         ,                                ,CA11 0EP,5400,0,0,0,0,-2694.6,0,0,              ,73676,04.07.2020               ,Self Catering Holiday Unit & Premises                       
DIGI WORLD CONSULTING LTD       ,                                ,N         ,                                ,                                ,1 PRIMROSE COURT                   ,ORTON ROAD                         ,TEBAY                           ,PENRITH                         ,CA10 3TR,3400,0,0,0,0,-1696.6,0,0,              ,33040,27.03.2020               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
DINKY DALES NURSERY LTD         ,                                ,N         ,RAVENSTONEDALE SCHOOL           ,                                ,RAVENSTONEDALE                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4NQ,12250,0,0,0,0,-4206.35,-66,316.4,              ,33698,02.04.2021               ,DAY NURSERY AND PREMISES                                    
DINSDALE CONTRACTS LTD          ,                                ,N         ,                                ,                                ,MACADAM HOUSE                      ,CROSS CROFT INDUSTRIAL ESTATE      ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6HX,14000,0,0,0,0,-2328.67,0,4657.33,IP            ,33874,20.03.2015               ,Workshop and Premises                                       
DISTANT HORIZONS UK LIMITED     ,                                ,N         ,                                ,                                ,LEEMING FARM                       ,WATERMILLOCK                       ,PENRITH                         ,                                ,CA11 0JJ,11500,0,0,0,0,-5738.5,0,0,IP            ,73153,01.04.2017               ,Store Climbing Wall Bunkhouse and Premises                  
DISTRICTLFITNESS LIMITED        ,                                ,N         ,                                ,                                ,UNIT 5                             ,MYERS LANE BUSINESS PARK           ,MYERS LANE                      ,PENRITH                         ,CA11 9DP,11000,0,0,0,0,-5489,0,0,IP            ,73489,01.02.2020               ,Gymnasium & Premises                                        
DJ WEYMOUTH LIMITED             ,                                ,N         ,                                ,                                ,WORKSHOP                           ,BAMPTON HALL                       ,BAMPTON                         ,PENRITH                         ,CA10 2RQ,1700,0,0,0,0,-848.3,0,0,IP            ,73579,01.04.2017               ,Workshop and Premises                                       
DJKS DEVELOPMENTS LTD           ,                                ,N         ,                                ,                                ,UNIT 9                             ,ANGEL SQUARE                       ,PENRITH                         ,                                ,CA11 7BT,21250,0,0,0,0,0,-5253.65,2706.43,              ,31433,01.04.2010               ,SHOP AND PREMISES                                           
DL FITNESS LTD                  ,                                ,N         ,                                ,                                ,THE ARCHES                         ,1 VICTORIA ROAD                    ,PENRITH                         ,                                ,CA11 8HR,2800,0,0,0,0,-1397.2,0,0,              ,73699,12.02.2021               ,Gymnasium and Premises                                      
DODD & CO LIMITED               ,                                ,N         ,THE BLACK SHED                  ,                                ,CORNMARKET                         ,PENRITH                            ,                                ,                                ,CA11 7HW,750,0,0,0,0,0,0,374.25,              ,9282,01.04.2010               ,STORE AND PREMISES                                          
DODD & CO LIMITED               ,                                ,Y         ,                                ,                                ,CPS 1-4                            ,CLINT MILL                         ,CORNMARKET                      ,PENRITH                         ,CA11 7HW,700,0,0,0,0,0,0,0,              ,73287,31.12.2021               ,Car Parking Space and Premises                              
DODD & CO LIMITED               ,                                ,Y         ,                                ,                                ,CPS 5-6                            ,CLINT MILL                         ,CORNMARKET                      ,PENRITH                         ,CA11 7HW,350,0,0,0,0,0,0,0,              ,73288,10.05.2017               ,Car Parking Space and Premises                              
DODD & CO LIMITED               ,                                ,Y         ,                                ,                                ,CPS 7-10                           ,CLINT MILL                         ,CORNMARKET                      ,PENRITH                         ,CA11 7HW,700,0,0,0,0,0,0,0,              ,73289,10.05.2017               ,Car Parking Space and Premises                              
DODD & CO LIMITED               ,                                ,Y         ,                                ,                                ,3RD FLOOR                          ,CLINT MILL                         ,CORNMARKET                      ,PENRITH                         ,CA11 7HW,15750,0,0,0,0,0,0,0,              ,73296,01.04.2019               ,Offices and Premises                                        
DODD & CO LIMITED               ,                                ,Y         ,                                ,                                ,3RD FLOOR                          ,CLINT MILL                         ,CORNMARKET                      ,PENRITH                         ,CA11 7HW,15750,0,0,0,0,0,0,0,              ,73296,31.12.2021               ,Offices and Premises                                        
DODD & CO LIMITED               ,                                ,Y         ,                                ,                                ,4TH FLOOR                          ,CLINT MILL                         ,CORNMARKET                      ,PENRITH                         ,CA11 7HW,6200,0,0,0,0,0,0,3174.4,              ,73297,01.04.2019               ,Offices and Premises                                        
DODD & CO LIMITED               ,                                ,N         ,                                ,                                ,CLINT MILL                         ,CORNMARKET                         ,PENRITH                         ,                                ,CA11 7HW,69500,0,0,0,0,0,0,35584,              ,73337,01.04.2017               ,Offices and Premises                                        
DOIG VENTURE HOLDINGS LIMITED   ,                                ,Y         ,                                ,                                ,COUNTRY LODGE                      ,LANDENDS                           ,WATERMILLOCK                    ,PENRITH CUMBRIA                 ,CA11 0NB,14250,0,0,-1035.89,0,0,0,6260.11,              ,3838,14.06.2019               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
DOIG VENTURE HOLDINGS LTD       ,                                ,Y         ,LANDENDS                        ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0NB,12000,0,0,0,0,0,0,6144,              ,27154,14.06.2019               ,SELF CATERING HOLIDAY UNITS (FOUR) AND PREMISES             
DONE BROTHERS (CASH BETTING) LTD,T/A BETFRED                     ,N         ,                                ,                                ,27 CORNMARKET                      ,PENRITH                            ,                                ,                                ,CA11 7HS,19000,0,0,0,0,0,-4697.38,2419.86,              ,17299,01.04.2010               ,SHOP AND PREMISES                                           
DOUGLAS HOME & CO LTD           ,                                ,N         ,                                ,                                ,PT GND FLOOR                       ,THE WHITE OX                       ,INGLEWOOD ROAD                  ,PENRITH                         ,CA11 8QN,2400,0,0,0,0,0,0,899.02,              ,72506,01.07.2020               ,OFFICES AND PREMISES                                        
DRIVELINE HOLDINGS LIMITED T/A  ,DRIVELINE EMISSION TECHNOLOGIES ,N         ,UNIT 1 AT                       ,                                ,20 BOWERBANK WAY                   ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BQ,19500,0,0,0,0,0,0,9730.5,IP            ,70076,18.01.2019               ,WORKSHOP AND PREMISES                                       
DTEC COMPUTERS LTD              ,                                ,N         ,"UNIT 2, LUNSONS YARD            ",                                ,UNIT 2                             ,LUNSONS YARD                       ,SCOTLAND ROAD                   ,PENRITH CUMBRIA                 ,CA11 9HL,4900,0,0,0,0,0,-1211.43,624.07,IP            ,27082,09.07.2013               ,STORE AND PREMISES                                          
DUFTON VILLAGE HALL TRUSTEES    ,                                ,N         ,DUFTON VILLAGE HALL             ,                                ,DUFTON                             ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6DB,1600,-655.36,-163.84,0,0,0,0,0,              ,27364,01.04.2010               ,HALL AND PREMISES                                           
DUN FELL CHRISTIAN TRUST        ,                                ,N         ,DUNFELL HOSTEL                  ,                                ,KNOCK                              ,APPLEBY                            ,                                ,                                ,CA16 6DL,6700,-2744.32,-686.08,0,0,0,0,0,              ,25297,01.04.2010               ,HOSTEL AND PREMISES                                         
DUNBOBBIN HOTELS LTD            ,                                ,N         ,                                ,                                ,APPLEBY MANOR HOTEL                ,ROMAN ROAD                         ,APPLEBY IN WESTMORLAND          ,                                ,CA16 6JB,90000,0,0,0,0,0,-22830.43,11761.13,              ,16992,01.04.2010               ,HOTEL AND PREMISES                                          
E V A LIMITED                   ,                                ,Y         ,                                ,                                ,UNIT 22A                           ,APPLEBY BUSINESS PARK              ,DRAWBRIGGS LANE                 ,APPLEBY-IN-WESTMORLAND          ,CA16 6HT,1200,0,0,0,0,0,0,0,              ,33428,10.06.2013               ,STORE AND PREMISES                                          
E V A LIMITED                   ,                                ,Y         ,                                ,                                ,UNIT 25A                           ,APPLEBY BUSINESS PARK              ,CROSS CROFT                     ,APPLEBY-IN-WESTMORLAND          ,CA16 6DU,5900,0,0,0,0,0,0,0,LD            ,33536,01.04.2010               ,LAND USED FOR STORAGE AND PREMISES                          
E V A LIMITED                   ,                                ,Y         ,                                ,                                ,UNIT 25B                           ,APPLEBY BUSINESS PARK              ,CROSS CROFT                     ,APPLEBY-IN-WESTMORLAND          ,CA16 6DU,13500,0,0,0,0,0,0,0,LD            ,33792,12.05.2015               ,LAND USED FOR STORAGE AND PREMISES                          
E V A LIMITED                   ,                                ,Y         ,                                ,                                ,UNIT 1                             ,APPLEBY BUSINESS PARK              ,DRAWBRIGGS LANE                 ,APPLEBY-IN-WESTMORLAND          ,CA16 6HT,1075,0,0,0,0,0,0,0,IP            ,33942,18.07.2011               ,STORE AND PREMISES                                          
E V A LIMITED                   ,                                ,Y         ,                                ,                                ,UNIT 8A                            ,APPLEBY BUSINESS PARK              ,DRAWBRIGGS LANE                 ,APPLEBY-IN-WESTMORLAND          ,CA16 6HT,880,0,0,0,0,0,0,0,              ,71866,31.12.2018               ,STORE AND PREMISES                                          
