Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/02/2018,162755,13330.58,HALAROSE LIMITED,HAL013,Legal Services Manager,Software � maintenance,ANNUAL SUPPORT & MAINTENANCE,Elections
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/02/2018,162843,7641,I G E CROPLEY,CRO009,Environmental Services,Decent Homes Grants,28/ ALSTON,1996 Discretionary Renovation Grants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/02/2018,162846,576.6,APPLEBY TOWN COUNCIL,APP001,Financial Services Manager,Balance Sheet entry BS,FAWCETT BEQUEST PAYMENT,Holding Accounts
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/02/2018,162871,988,THE KNACK DESIGN CONSULTANTS LTD,KNA001,Communities Director,Promotions,REPAIRS TOWN CENTRE SIGNS,Economic Development and Promotion
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/02/2018,162919,3705.75,MLL TELECOM LTD,MLL001,Information Technology Manager,IT Contracts & Maintenance,RENTALS,Information Technology
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/02/2018,162931,1189,SISSONS DECORATORS,SIS003,Commercial Services Manager,Professional fees,INTERNAL DECORATION 4A CORNEY SQUARE,Economic Development and Promotion
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/02/2018,162933,975,XEROX FINANCE,XER003,Financial Services Manager,Balance brought forward BS,RENT 24.02.18-23.05.18,Information Technology
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/02/2018,162941,883.3,CORONA ENERGY,COR003,Technical Services Manager,Gas,TOWN HALL,Administrative Buildings
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/02/2018,162943,581.3,CORONA ENERGY,COR003,Technical Services Manager,Gas,MANSION HOUSE,Administrative Buildings
Eden District Council,http://opendatacommunities.org/id/district-council/eden,43130,175861,188218,Eden Housing association,EHA001,Environmental Services,Loans Raised BS,housing innovation fund loan,Housing Capital
