Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154921,5094.74,PENRITH B I D,PEN063,Revenue/Benefits Manager,Contribution by EDC,2080,RESIDUE 2015/16,BID,Penrith BID Cash,08108,Penrith BID Cash
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155058,1032.8,J T ATKINSON & SONS LTD,JTA001,Technical Services Manager,Miscellaneous,2092,SAND & SANDBAGS,EMWKPL,Emergency Planning and Works,01089,Emergency Works
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155081,1277.82,ATLANTIC GEOMATICS (UK) LTD,ATL001,Commercial Services Manager,Community engagement development,2042,3370 CASTLE PARK SURVEY,COMDEV,Community Development & Engagement,01056,Consultation
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154926,634.11,PRESERVATION EQUIPMENT LTD,PRE009,Technical Services Manager,Balance Sheet entry BS,6003,ASSORTED GOODS,MUSEUM,PENRITH MUSEUM GRANT FUND,10342,PENRITH MUSEUM GRANT FUND
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155011,64262.9,AMEY PLC,TFE001,Technical Services Manager,Contract refuse collection,3003,M-RC58,REFCOL,Refuse Collection,03050,Clinical Expenditure
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155012,1437.85,UNIBIND SYSTEMS LTD,UNI014,Financial Services Manager,Printing and stationary,2037,STEEL CRYSTAL BINDERS,FINSER,Financial Services,00101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155014,1316,K & HJ FAWCETT,FAW009,Environmental Services,Transit Sites,2106,PROVISION 0F WATER COTE MOOR 15/16,APFAIR,Appleby Fair,03036,Appleby Fair
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155055,1200,BLENCOWE VILLAGE HALL,BLE001,Commercial Services Manager,Balance Sheet entry BS,6003,ECF193 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155056,2214.45,PENRITH & DISTRICT CAMERA CLUB,PEN070,Commercial Services Manager,Balance Sheet entry BS,6003,ECF196 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155066,1260,HALAROSE LIMITED,HAL013,Legal Services Manager,Training Expenses,0060,WINTER WORKSHOP  AND UGM,REGELE,Register of Electors,01001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155086,2500,TEMPLE SOWERBY VICTORY HALL,TEM005,Commercial Services Manager,Balance Sheet entry BS,6003,COMMUNITY FUND GRANT ECF100,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155090,7500,EDEN MENCAP SOCIETY,EDE048,Commercial Services Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY FUND GRANT BUY OUR HOME,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155101,1857.5,CAPITA PROPERTY & INFRASTRUCTURE LTD,CAP002,Planning Services,Professional fees,2045,ARBORICULTURAL SERVICES DECEMBER 2016,CONSER,Environmental Enhancement & Conservation,03012,Arboricutural Advice
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155110,1800,MORLAND PARISH COUNCIL - PLAY AREA,MOR032,Commercial Services Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY FUND GRANT EDF130,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155115,3636.5,TOTAL HYGIENE,TOT001,Environmental Services,Capital grants,5505,INTERIM PAYMENT HUNSONBY,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155116,1377.5,OYSTER PARTNERSHIP,OYS001,Planning Services,Agency Staff,0003,W/C 02/01/17,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155117,1686.25,OYSTER PARTNERSHIP,OYS001,Planning Services,Agency Staff,0003, W/C 09/01/17,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155122,1250,HUTTON END VILLAGE HALL,HUT002,Commercial Services Manager,Balance Sheet entry BS,6003,ECF 180 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154832,1744.99,R BRENNAND ENGINEERING LIMITED,BRE004,Technical Services Manager,Rent,1028,RENT & MAINT  JAN/MAR 17,ADMBLD,Administrative Buildings,00504,Kirkby Thore Store
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154913,4164.42,Konica Minolta Business Solutions UK Limited,KON003,Information Technology Manager,Printers Contract,2059,PRINTERS,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154916,2340.8,WALTON GOODLAND LTD,WAL008,Commercial Services Manager,Professional fees,2045,RATE FOR SURVEYOR DECEMBER 2016,EDEVPR,Economic Development and Promotion,02001,Economic Promotion
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154981,2000,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,Director of Finance,Equipment � purchase,2000,CONTRIBUTION SHARED PROGRAMME DIRECTOR,DIGINV,Delivering Digital Innovation Project,06632,Delivering Digital Innovation Project
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154982,6800,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,Director of Finance,Equipment � purchase,2000,DIGITAL SERVICE CHARGES 40%,DIGINV,Delivering Digital Innovation Project,06632,Delivering Digital Innovation Project
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154983,19845,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,Director of Finance,Equipment � purchase,2000,DIGITAL SERVICE CHARGES,DIGINV,Delivering Digital Innovation Project,06632,Delivering Digital Innovation Project
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154986,1500,ALSTON MOOR MUSIC FESTIVALS,ALS030,Commercial Services Manager,Balance Sheet entry BS,6003,ECF202 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154987,1500,GREYSTOKE VILLAGE HALL,GRE016,Commercial Services Manager,Balance Sheet entry BS,6003,EDF184 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154988,1050,BLUE JAM,BLU003,Commercial Services Manager,Balance Sheet entry BS,6003,ECF200 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154989,750,KIRKOSWALD CHURCH INSTITUTE,KIR032,Commercial Services Manager,Balance Sheet entry BS,6003,ECF198 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154993,4500,EDENHALL AND LANGWATHBY SPORTS AND RECREATION FIELD,EDE077,Commercial Services Manager,Balance Sheet entry BS,6003,ECF190 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154994,1500,BOLTON NURSERY,BOL009,Commercial Services Manager,Balance Sheet entry BS,6003,ECF187 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154995,3750,MILBURN VILLAGE HALL,MIL003,Commercial Services Manager,Balance Sheet entry BS,6003,ECF186 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154996,720,TEMPLE SOWERBY BOWLING CLUB,TEM003,Commercial Services Manager,Balance Sheet entry BS,6003,EDF185 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154997,5220,D J TAYLOR PLUMBING & HEATING LTD,TAY026,Environmental Services,Decent Homes Grants,5524,160040 PENRITH ,DIREGR,1996 Discretionary Renovation Grants,06034,1996 Discretionary Renovation Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154998,1000,Redacted Information,WOO017,Environmental Services,Landlords Grants,5525,160050 ,DIREGR,1996 Discretionary Renovation Grants,06034,1996 Discretionary Renovation Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155003,7500,LAZONBY VILLAGE HALL,LAZ004,Commercial Services Manager,Balance Sheet entry BS,6003,ECF201 GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155004,1170,EDEN DISTRICT HOOSIDERS - EXPLORER SCOUT UNIT,EDE070,Commercial Services Manager,Balance Sheet entry BS,6003,EDF191,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155006,866.56,RENTOKIL INITIAL PEST CONTROL,REN009,Environmental Services,Pest Control,3400,PESTS MISCELLANEOUS,PESCON,Pest Control,03043,Pest Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155010,16837.1,AMEY PLC,TFE001,Environmental Services,Street Cleaning Contract,3100,M-SC58,APFAIR,Appleby Fair,03036,Appleby Fair
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,19/01/2017,155193,1192,BUSY BEES CHILDCARE VOUCHERS,BUS004,Commercial Services Manager,Child Care Voucher Scheme,0005,CHILDCARE VOUCHERS JAN 17 DDR,COMSER,Commercial Services,00310,Commercial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155216,1730,BTS HOLDINGS PLC,BTS001,Information Technology Manager,Telephone,2055,SUPPLY & INSTALL SKYPE FOR BUSINESS,CENTRA,Central Expenses,00104,Telephones
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155093,660,IAN CANNON LTD,CAN004,Technical Services Manager,Bank-Refurbishment,2009,CLEANING ASSORTED BRING SITES,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154548,674,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,Information Technology Manager,Computer equipment,2061,FORTINET FORTIWIFI MAINTENANCE/APPLIANCE,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154857,2772,PENRITH BUILDING SOCIETY,PEN065,Environmental Services,Grants and contributions,2079,MI GRANT ,OHOUSG,Housing Delivery,02388,Mortgage Indemnitiy Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,154858,2215.19,PENRITH BUILDING SOCIETY,PEN065,Environmental Services,Grants and contributions,2079,MI GRANT,OHOUSG,Housing Delivery,02388,Mortgage Indemnitiy Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155007,670,SOCITM,SOC002,Information Technology Manager,Subscriptions & levies,2078,INSIGHT SERVICE 2017 BAND 1,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155065,17472,EDEN HOUSING ASSOCIATION LTD,EDE001,Environmental Services,Other charges for services,2047,HOUSING SUPPORT DEC 16 - MAY 17,HOMLES,Homelessness,02391,Short Term Accommodation Contract
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155091,2843.27,AMEY PLC,TFE001,Technical Services Manager,FL  Contract,3300,FL-10/2016,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155099,850.25,AMEY PLC,TFE001,Environmental Services,Dog Contract O.O.H retainer,3200,KENNELLING JANUARY 2017,CODOGS,Community Wardens,03045,Dog Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155100,800.25,AMEY PLC,TFE001,Environmental Services,Dog Contract O.O.H retainer,3200,KENNELLING DECEMBERR 2016,CODOGS,Community Wardens,03045,Dog Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155102,1676.97,AMEY PLC,TFE001,Technical Services Manager,Grounds Maint Contract additional works,1001,GM100,CEMETE,Cemeteries,02226,Cemeteries
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155103,3152.26,CUMBRIA WASTE RECYCLING LTD,CUM022,Technical Services Manager,material price fluctuations,3604,BS-F-29-16/17,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155104,7466.26,CUMBRIA WASTE RECYCLING LTD,CUM022,Technical Services Manager,Recycling  - Bring Sites,3601,BS-52,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155105,2010.97,CUMBRIA WASTE RECYCLING LTD,CUM022,Technical Services Manager,material price fluctuations,3604,F-09-16/17,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155106,19070.24,CUMBRIA WASTE RECYCLING LTD,CUM022,Technical Services Manager,Recycling - Bag & Box,3600,GB-09-16/17,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155107,21243.07,CUMBRIA WASTE RECYCLING LTD,CUM022,Technical Services Manager,Recycling - Garden Waste,3602,GW-09-16/17,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155123,2000,NEOPOST LIMITED,NEO001,Corporate Services Manager,Postages,2054,FRANKING REFILL 265848,CENTRA,Central Expenses,00205,Postages Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155125,1475,CUMBRIA COUNTY COUNCIL,CCC002,Technical Services Manager,Professional fees,2045,LOCLAL AUTHORITY SEARCHES DEC 16,LANDCH,Land Charges,01002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155222,1500,EDENHALL AND LANGWATHBY SPORTS AND RECREATION FIELD,EDE077,Commercial Services Manager,Balance Sheet entry BS,6003,ECF190 FINAL PAYMENT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155227,1775,DOLPHIN MOBILITY YORKSHIRE & CUMBRIA LTD,DOL001,Environmental Services,Capital grants,5505,160027/ PENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,155228,4150,DOLPHIN MOBILITY YORKSHIRE & CUMBRIA LTD,DOL001,Environmental Services,Capital grants,5505,160049/,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,163021,12700,LGPS,LGP001,Financial Services Manager,Additional Pensions,0030,Additional Employers Superannuation Cont,CORPOR,Corporate Costs,01179,Additional Employers Superannuation Cont
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/01/2017,163372,937.36,Santander charges,SAN001,Financial Services Manager,Bank charges,2088,Bank Charges,CORPOR,Corporate Costs,01064,Bank Charges
