account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,net_local_d Y = expanded retail discount,charged_amt,empty_from               ,exempt,propref            ,liable_from              ,rp_typ,vo_propdescrip                                              
CUMBRIA EMPLOYMENT SOLICITORS   ,LIMITED                         ,                                ,N     ,01.04.2021               ,UNIT 1B                         ,                                ,CUMBRIA HOUSE                      ,GILWILLY ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 9FF,7400,0,0,N     ,0,0,-3692.6,0,,0,                         ,      ,071340,01.07.2019               ,C     ,OFFICES AND PREMISES                                        
CUMBRIA FAMILY SUPPORT LTD      ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,ROOMS 16 & 17                      ,THE OFFICE                         ,MARDALE ROAD                    ,PENRITH IND EST PENRITH CUMBRIA ,CA11 9EH,3600,-1474.56,-368.64,N     ,0,0,0,0,,0,                         ,      ,070192,01.04.2012               ,C     ,OFFICES AND PREMISES                                        
CUMBRIA FAMILY SUPPORT LTD      ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,"ROOM 14, THE OFFICE                ",MARDALE ROAD                       ,PENRITH INDUSTRIAL ESTATE       ,PENRITH                         ,CA11 9EH,1300,-532.48,-133.12,N     ,0,0,0,0,,0,                         ,      ,073324,01.07.2018               ,C     ,Offices and Premises                                        
CUMBRIA MAILING SERVICES        ,                                ,                                ,N     ,01.04.2021               ,UNIT 6                          ,                                ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,24250,0,0,N     ,0,0,0,0,,12100.75,                         ,      ,028531,01.04.2010               ,C     ,WAREHOUSE AND PREMISES                                      
CUMBRIA PARTNERSHIP NHS         ,FOUNDATION TRUST                ,                                ,N     ,01.04.2021               ,                                ,                                ,RUTH LANCASTER JAMES               ,COTTAGE HOSPITAL                   ,CHURCH ROAD                     ,ALSTON                          ,CA9 3QX ,25000,0,0,N     ,0,0,0,0,,12475,                         ,      ,029420,01.04.2010               ,C     ,HOSPITAL AND PREMISES                                       
CUMBRIA PARTNERSHIP NHS         ,FOUNDATION TRUST                ,                                ,N     ,01.04.2021               ,                                ,                                ,VOREDA HOUSE                       ,PORTLAND PLACE                     ,PENRITH                         ,                                ,CA11 7BF,94000,0,0,N     ,0,0,0,0,,48128,01.04.2010               ,      ,031710,01.04.2010               ,C     ,OFFICES AND PREMISES (PT EXEMPT)                            
CUMBRIA PARTNERSHIP NHS         ,FOUNDATION TRUST                ,                                ,N     ,01.04.2021               ,                                ,                                ,PENRITH HOSPITAL &                 ,HEALTH CENTRE                      ,BRIDGE LANE                     ,PENRITH                         ,CA11 8HX,183000,0,0,N     ,0,0,0,0,,93696,                         ,      ,070733,01.04.2013               ,C     ,HOSPITAL AND PREMISES                                       
CUMBRIA POLICE FEDERATION       ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,12 THE GREEN                       ,CARLETON AVENUE                    ,PENRITH                         ,                                ,CA10 2BA,13250,0,0,N     ,0,0,0,0,,6611.75,                         ,      ,073275,01.04.2015               ,C     ,Offices and Premises                                        
CUMBRIA QUARRYING SERVICES LTD  ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,BOWSCAR QUARRY                     ,BOWSCAR ROAD                       ,BOWSCAR                         ,PENRITH                         ,CA11 8RR,11500,0,0,N     ,0,0,-5738.5,0,,0,                         ,      ,032586,01.04.2010               ,C     ,QUARRY AND PREMISES                                         
CUMBRIA QUARRYING SERVICES LTD  ,                                ,                                ,N     ,01.04.2021               ,REDROCK QUARRY                  ,                                ,BOWSCAR                            ,PENRITH                            ,                                ,                                ,CA11 8RY,750,0,0,N     ,0,0,0,0,,374.25,                         ,      ,031840,01.04.2016               ,C     ,QUARRY AND PREMISES                                         
CUMBRIA QUARRYING SERVICES LTD  ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,ROOKS QUARRY CROSBY FELL           ,CROSBY RAVENSWORTH                 ,PENRITH                         ,                                ,CA10 3NL,420,0,0,N     ,0,0,0,0,,209.58,                         ,      ,026473,01.10.2019               ,C     ,QUARRY AND PREMISES                                         
CUMBRIA QUARRYING SERVICES LTD  ,                                ,                                ,N     ,01.04.2021               ,PICKERING QUARRY                ,                                ,ORTON                              ,PENRITH                            ,                                ,                                ,CA10 3RQ,120,0,0,N     ,0,0,0,0,,59.88,                         ,      ,024926,01.10.2019               ,C     ,QUARRY AND PREMISES                                         
CUMBRIA SMILES LTD              ,                                ,                                ,N     ,01.04.2021               ,DENTAL SURGERY                  ,                                ,25 MARKET SQUARE                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,5700,0,0,N     ,0,0,-2844.3,0,,0,                         ,      ,031233,01.04.2020               ,C     ,SURGERY AND PREMISES                                        
CUMBRIA SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,BARN                               ,BLOSSOM BARN                       ,NEWTON REIGNY                   ,PENRITH                         ,CA11 0AP,2050,0,0,N     ,0,0,-1022.95,0,,0,                         ,IP    ,073539,26.02.2020               ,C     ,Store and Premises                                          
CUMBRIA X-PRESS LTD             ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNITS 6A-6C                        ,EAST LAKES BUSINESS PARK           ,GILWILLY INDUSTRIAL ESTATE      ,PENRITH                         ,CA11 9BB,51500,0,0,N     ,0,0,0,0,,26368,                         ,IP    ,073340,01.04.2019               ,C     ,Warehouse and Premises                                      
CUMBRIAN CUISINE LIMITED        ,                                ,                                ,N     ,01.04.2021               ,MARDALE INN                     ,                                ,BAMPTON                            ,PENRITH                            ,                                ,                                ,CA10 2RQ,8750,0,0,N     ,0,0,-4366.25,0,,0,29.10.2012               ,      ,007681,01.04.2015               ,C     ,PUBLIC HOUSE AND PREMISES                                   
CUMBRIAN HOMES LTD              ,                                ,                                ,N     ,01.04.2021               ,SITE OFFICE                     ,                                ,WOODLAND WAY                       ,CULGAITH                           ,PENRITH                         ,CUMBRIA                         ,CA10 1SH,3500,0,0,N     ,0,0,0,0,,1746.5,                         ,      ,033235,01.04.2010               ,C     ,CONTRACTORS HUTS AND COMPOUNDS                              
CUMBRIAN INDUSTRIALS LTD        ,                                ,                                ,N     ,01.04.2021               ,COLERIDGE HOUSE                 ,                                ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                            ,                                ,                                ,CA11 9BN,88500,0,0,N     ,0,0,0,-58.02,,45253.98,                         ,      ,033231,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
CUMBRIAN INDUSTRIALS LTD        ,                                ,                                ,N     ,01.04.2021               ,COLERIDGE HOUSE ANNEXE          ,                                ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                            ,                                ,                                ,CA11 9BN,11000,0,0,N     ,0,0,0,0,,5489,                         ,      ,033232,25.09.2011               ,C     ,OFFICES AND PREMISES                                        
CUMBRIAN OUTBOUND LTD           ,                                ,                                ,N     ,01.04.2021               ,THE CLOISTERS                   ,                                ,BOROUGHGATE                        ,APPLEBY                            ,                                ,                                ,CA16 6QN,2050,0,0,N     ,0,0,-1022.95,0,,0,                         ,      ,028194,24.10.2019               ,C     ,OFFICES AND PREMISES                                        
CUMBRIAN PARKING SERVICES LTD   ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 3A                            ,THRELKELD BUSINESS PARK            ,THRELKELD                       ,KESWICK                         ,CA12 4SU,4300,0,0,N     ,0,0,-2145.7,0,,0,                         ,IP    ,071789,08.03.2018               ,C     ,WORKSHOP AND PREMISES                                       
CUMBRIAN PUB MANAGEMENT LTD     ,                                ,                                ,N     ,01.04.2021               ,THE FOX & PHEASANT INN          ,                                ,ARMATHWAITE                        ,CARLISLE                           ,                                ,                                ,CA4 9PY ,49600,0,0,N     ,-8245.45,0,0,-16504.95,Y,0,                         ,      ,028078,10.02.2020               ,C     ,PUBLIC HOUSE AND PREMISES                                   
CUMBRIAN STONE LTD              ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,1 MONTAL PLACE                     ,STALKER ROAD                       ,GILWILLY INDUSTRIAL ESTATE      ,PENRITH                         ,CA11 9FE,54000,0,0,N     ,0,0,0,-40.64,,27607.36,                         ,IP    ,073503,01.04.2011               ,C     ,Workshop and Premises                                       
CUMBRIAN STONE LTD              ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,3A MONTAL PLACE                    ,STALKER ROAD                       ,GILWILLY INDUSTRIAL ESTATE      ,PENRITHCUMBRIA                  ,CA11 9FE,13500,0,0,N     ,0,0,0,0,,6736.5,04.03.2016               ,      ,033353,06.07.2016               ,C     ,STORE AND PREMISES                                          
D & C FAWCETT LTD               ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,THE SHEEP CENTRE                   ,DRUMLIE HOUSE                      ,NEWBIGGIN                       ,STAINTON PENRITH                ,CA11 0GN,4550,0,0,N     ,0,0,-2270.45,0,,0,                         ,      ,071753,08.04.2015               ,C     ,OFFICES AND PREMISES                                        
D & H AUTOCARE LTD              ,                                ,                                ,N     ,01.04.2021               ,UNIT 4 & 4A                     ,                                ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,11000,0,0,N     ,0,0,-5489,0,,0,                         ,IP    ,000992,15.04.2013               ,C     ,WORKSHOP AND PREMISES                                       
D & M PORTER LIMITED            ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,PALLET AND STILLAGE CENTRE         ,FIELD HEAD                         ,CALTHWAITE                      ,PENRITH                         ,CA11 9PU,16750,0,0,N     ,0,0,0,0,,8358.25,                         ,      ,020386,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
D AND J STORES LTD              ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,1 BRACKENRIGG COTTAGES             ,WATERMILLOCK                       ,PENRITH                         ,CUMBRIA                         ,CA11 0LP,6400,0,0,N     ,0,0,0,-3193.6,Y,0,                         ,      ,073217,23.06.2018               ,C     ,Self Catering Holiday Unit & Premises                       
D BROUGHTON LTD                 ,                                ,                                ,N     ,01.04.2021               ,FELL GARAGE                     ,                                ,SHAP                               ,PENRITH                            ,                                ,                                ,CA10 3PZ,5900,0,0,N     ,0,0,-2944.1,0,,0,                         ,      ,024781,16.12.2019               ,C     ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
D J AUTOSPRAY LTD               ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 1                             ,STATION VIEW                       ,PENRITH                         ,CUMBRIA                         ,CA11 0BX,6100,0,0,N     ,0,0,-3043.9,0,,0,02.03.2015               ,      ,071756,02.03.2015               ,C     ,WORKSHOP AND PREMISES                                       
D WAPPETT ELECTRICAL            ,CONTRACTORS LIMITED             ,                                ,N     ,01.04.2021               ,                                ,                                ,GRAPES COTTAGE AND                 ,GRAPES APARTMENT                   ,THE SANDS                       ,APPLEBY IN WESTMORLAND          ,CA16 6XR,2500,0,0,N     ,-64.38,0,-1183.12,0,,0,                         ,      ,033925,22.04.2011               ,C     ,SELF CATERING HOLIDAY UNIT & PREMISES                       
D.E.F.R.A.                      ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,VET INVEST CENTRE                  ,MERRYTHOUGHT                       ,CALTHWAITE                      ,PENRITH                         ,CA11 9QU,73000,0,0,N     ,0,0,0,0,,37376,                         ,      ,031712,01.04.2010               ,C     ,VETERINARY INVESTIGATION CENTRE                             
DACRE PARISH COUNCIL            ,                                ,                                ,Y     ,01.04.2021               ,THE OLD SMITHY                  ,                                ,STAINTON                           ,PENRITH                            ,                                ,                                ,CA11 0ES,1025,0,0,Y     ,0,0,0,0,,0,30.06.2016               ,      ,028040,30.06.2016               ,C     ,STORE AND PREMISES                                          
DACRE VILLAGE HALL COMMITTEE    ,                                ,                                ,N     ,01.04.2021               ,VILLAGE HALL                    ,                                ,DACRE                              ,PENRITH                            ,                                ,                                ,CA11 0HH,890,-364.54,-91.14,N     ,0,0,0,0,,0,                         ,      ,025351,01.04.2010               ,C     ,HALL AND PREMISES                                           
DALE TALLENTIRE LTD             ,                                ,                                ,N     ,01.04.2021               ,UNIT 7                          ,                                ,MARDALE ROAD                       ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,9100,0,0,N     ,0,0,-4540.9,0,,0,01.04.2010               ,      ,033591,08.12.2012               ,C     ,STORE AND PREMISES                                          
DALEMAIN ESTATES                ,                                ,                                ,N     ,01.04.2021               ,DALEMAIN MANSION                ,                                ,DALEMAIN                           ,PENRITH                            ,                                ,                                ,CA11 0HB,4250,0,0,N     ,0,0,0,-2120.75,Y,0,                         ,      ,033753,01.04.2010               ,C     ,HISTORIC HOUSE GARDENS AND PREMISES                         
DALEMAIN ESTATES                ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,CAR PARK                           ,DUNMALLARD                         ,POOLEY BRIDGE                   ,PENRITH CUMBRIA                 ,CA11 0LL,9000,0,0,N     ,0,0,0,0,,4491,                         ,      ,030784,01.04.2011               ,C     ,CAR PARK                                                    
DANIEL CUNNINGHAM LTD           ,T/A AUTOLUSSO                   ,                                ,N     ,01.04.2021               ,                                ,                                ,THE WORKSHOP OLD TILE WORKS        ,PEA FOOT                           ,CULGAITH                        ,PENRITH                         ,CA10 1QW,3250,0,0,N     ,0,0,-1621.75,0,,0,                         ,      ,033905,22.10.2014               ,C     ,WORKSHOP AND PREMISES                                       
DANIEL THWAITES PLC             ,                                ,                                ,N     ,01.04.2021               ,NORTH LAKES HOTEL               ,                                ,ULLSWATER ROAD                     ,PENRITH                            ,                                ,                                ,CA11 8QT,382500,0,0,N     ,0,0,0,-195840,Y,0,                         ,      ,026286,04.11.2016               ,C     ,HOTEL AND PREMISES                                          
DANIEL THWAITES PLC             ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,CROWN HOTEL                        ,POOLEY BRIDGE                      ,PENRITH                         ,CUMBRIA                         ,CA10 2NP,149000,0,0,N     ,0,0,0,-76288,Y,0,                         ,      ,009972,11.09.2016               ,C     ,PUBLIC HOUSE AND PREMISES                                   
DARWIN (THANET WELL) LTD        ,                                ,                                ,N     ,01.04.2021               ,THANET WELL CARAVAN PARK        ,                                ,HUTTON ROOF                        ,PENRITH                            ,                                ,                                ,CA11 0XX,42750,0,0,N     ,0,0,0,-21332.25,Y,0,                         ,      ,027038,15.09.2014               ,C     ,CARAVAN PARK AND PREMISES                                   
DAVID HAYTON LTD                ,                                ,                                ,N     ,01.04.2021               ,HILLCREST GARAGE                ,                                ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                            ,                                ,                                ,CA11 9BF,47250,0,0,N     ,0,0,0,-23577.75,Y,0,                         ,      ,027457,01.04.2010               ,C     ,CAR SHOWROOM AND PREMISES                                   
DAVID HAYTON LTD                ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,"UNIT 1, HAYTONS GARAGE             ",HAWESWATER ROAD                    ,PENRITH                         ,                                ,CA11 9EU,11500,0,0,N     ,0,0,0,0,,5738.5,                         ,      ,033811,12.07.2010               ,C     ,WORKSHOP AND PREMISES                                       
DAVID HAYTON LTD                ,                                ,                                ,Y     ,01.04.2021               ,DOMINO'S PIZZA                  ,                                ,EAST LAKES BUSINESS PARK           ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,                                ,CA11 9BB,102000,0,0,Y     ,0,0,0,0,,52224,25.07.2019               ,IP    ,032185,25.07.2019               ,C     ,FACTORY AND PREMISES                                        
DAVIDSONS GARAGE (PENRITH) LTD  ,                                ,                                ,N     ,01.04.2021               ,DAVIDSONS GARAGE                ,                                ,SCOTLAND ROAD                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7NR,29500,0,0,N     ,0,0,0,-14720.5,Y,0,                         ,      ,032581,01.04.2010               ,C     ,PETROL FILLING STATION AND PREMISES                         
DD INVESTMENTS LTD              ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,"CAFE, FORMER HSBC BANK             ",FRONT STREET                       ,ALSTON                          ,                                ,CA9 3QN ,3000,0,0,Y     ,0,0,0,0,,1536,12.06.2015               ,      ,029041,05.11.2016               ,C     ,Cafe and Premises                                           
DE OPERATIONS NORTH             ,                                ,                                ,N     ,01.04.2021               ,M.O.D TRAINING ESTABLISHMENT    ,                                ,WARCOP                             ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6PA,640000,0,0,N     ,0,0,0,0,,327680,                         ,      ,033884,01.04.2010               ,C     ,RANGE AND PREMISES                                          
DE OPERATIONS NORTH             ,                                ,                                ,N     ,01.04.2021               ,"M.O.D TRAINING AREA, STAINMORE  ",                                ,M.O.D TRAINING AREA                ,STAINMORE                          ,NORTH STAINMORE                 ,KIRKBY STEPHEN                  ,CA17    ,48750,0,0,N     ,-14790.06,0,0,0,,9536.19,                         ,      ,033885,01.04.2010               ,C     ,RANGE AND PREMISES                                          
DEAN NELSON FABRICATIONS LTD    ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,WORKSHOP AND UNIT 1A               ,BROOM HOUSE FARM                   ,LONG MARTON                     ,APPLEBY IN WESTMORLAND          ,CA16 6JP,4550,0,0,N     ,0,0,-2270.45,0,,0,                         ,IP    ,073004,03.03.2017               ,C     ,WORKSHOP AND PREMISES                                       
DEBTS-IN LTD                    ,                                ,                                ,N     ,01.04.2021               ,GROUND FLOOR                    ,                                ,3 HOBSON COURT                     ,GILLAN WAY                         ,PENRITH 40 BUSINESS PARK        ,PENRITH                         ,CA11 9GQ,9700,0,0,N     ,0,0,-4840.3,0,,0,                         ,      ,033587,01.02.2020               ,C     ,OFFICE AND PREMISES                                         
DENT LOGISTICS LIMITED          ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,BARBARY PLAINS                     ,EDENHALL                           ,PENRITH                         ,                                ,CA11 8SR,48250,0,0,N     ,0,0,0,-19.8,,24056.95,                         ,IP    ,031649,19.02.2014               ,C     ,ROAD HAULAGE DEPOT AND PREMISES                             
DEPARTMENT FOR WORK & PENSIONS  ,                                ,                                ,N     ,01.04.2021               ,GROUND & 1ST FLOOR              ,                                ,19/24 FRIARGATE                    ,PENRITH                            ,                                ,                                ,CA11 7XR,24750,0,0,N     ,0,0,0,0,,12350.25,                         ,      ,031808,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
DINSDALE CONTRACTS LTD          ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,MACADAM HOUSE                      ,CROSS CROFT INDUSTRIAL ESTATE      ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6HX,14000,0,0,N     ,0,0,-2328.67,0,,4657.33,                         ,IP    ,033874,20.03.2015               ,C     ,Workshop and Premises                                       
DIPPER FOODS LTD                ,T/A SLEES OF WINSKILL           ,                                ,N     ,01.04.2021               ,THE DAIRY                       ,                                ,WINSKILL                           ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 1PB,7600,0,0,N     ,0,0,-3792.4,0,,0,                         ,      ,001699,01.04.2010               ,C     ,DAIRY AND PREMISES                                          
DISTANT HORIZONS UK LIMITED     ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,LEEMING FARM                       ,WATERMILLOCK                       ,PENRITH                         ,                                ,CA11 0JJ,11500,0,0,N     ,0,0,-5738.5,0,,0,                         ,IP    ,073153,01.04.2017               ,C     ,Store Climbing Wall Bunkhouse and Premises                  
DISTRICTLFITNESS LIMITED        ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 5                             ,MYERS LANE BUSINESS PARK           ,MYERS LANE                      ,PENRITH                         ,CA11 9DP,11000,0,0,N     ,0,0,-5489,0,,0,                         ,IP    ,073489,01.02.2020               ,C     ,Gymnasium & Premises                                        
DJKS DEVELOPMENTS LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 9                             ,ANGEL SQUARE                       ,PENRITH                         ,                                ,CA11 7BT,21250,0,0,N     ,0,0,0,-10603.75,Y,0,                         ,      ,031433,01.04.2010               ,C     ,SHOP AND PREMISES                                           
DJKS DEVELOPMENTS LTD           ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,5 GREAT DOCKRAY                    ,PENRITH                            ,                                ,                                ,CA11 7BL,3150,0,0,Y     ,0,0,0,0,,1484.66,01.04.2020               ,      ,033609,31.01.2020               ,C     ,SHOP AND PREMISES                                           
DODD & CO LIMITED               ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,CLINT MILL                         ,CORNMARKET                         ,PENRITH                         ,                                ,CA11 7HW,69500,0,0,N     ,0,0,0,-49.77,,35534.23,                         ,      ,073337,01.04.2017               ,C     ,Offices and Premises                                        
DODD & CO LIMITED               ,                                ,                                ,N     ,01.04.2021               ,THE BLACK SHED                  ,                                ,CORNMARKET                         ,PENRITH                            ,                                ,                                ,CA11 7HW,750,0,0,N     ,0,0,0,0,,374.25,                         ,      ,009282,01.04.2010               ,C     ,STORE AND PREMISES                                          
DODD & CO LIMITED               ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,CPS 5-6                            ,CLINT MILL                         ,CORNMARKET                      ,PENRITH                         ,CA11 7HW,350,0,0,Y     ,0,0,0,0,,0,10.05.2017               ,      ,073288,10.05.2017               ,C     ,Car Parking Space and Premises                              
DODD & CO LIMITED               ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,CPS 7-10                           ,CLINT MILL                         ,CORNMARKET                      ,PENRITH                         ,CA11 7HW,700,0,0,Y     ,0,0,0,0,,0,10.05.2017               ,      ,073289,10.05.2017               ,C     ,Car Parking Space and Premises                              
DODD & CO LIMITED               ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,4TH FLOOR                          ,CLINT MILL                         ,CORNMARKET                      ,PENRITH                         ,CA11 7HW,6200,0,0,Y     ,0,0,0,0,,3174.4,01.04.2019               ,      ,073297,01.04.2019               ,C     ,Offices and Premises                                        
DOIG VENTURE HOLDINGS LIMITED   ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,COUNTRY LODGE                      ,LANDENDS                           ,WATERMILLOCK                    ,PENRITH CUMBRIA                 ,CA11 0NB,14250,0,0,Y     ,-1828.26,0,0,0,,5467.74,14.06.2019               ,      ,003838,14.06.2019               ,C     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
DOIG VENTURE HOLDINGS LTD       ,                                ,                                ,Y     ,01.04.2021               ,LANDENDS                        ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0NB,12000,0,0,Y     ,0,0,0,0,,6144,14.06.2019               ,      ,027154,14.06.2019               ,C     ,SELF CATERING HOLIDAY UNITS (FOUR) AND PREMISES             
DONE BROS LTD                   ,T/A BETFRED                     ,                                ,N     ,01.04.2021               ,                                ,                                ,27 CORNMARKET                      ,PENRITH                            ,                                ,                                ,CA11 7HS,19000,0,0,N     ,0,0,0,-9481,Y,0,                         ,      ,017299,01.04.2010               ,C     ,SHOP AND PREMISES                                           
DOUGLAS HOME & CO LIMITED       ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,OFFICE 2 1ST FLOOR                 ,THE WHITE OX                       ,INGLEWOOD ROAD                  ,PENRITH                         ,CA11 8QN,1250,0,0,N     ,0,0,0,0,,623.75,                         ,      ,070315,01.02.2019               ,C     ,OFFICES AND PREMISES                                        
DRIVE LINE HOLDINGS LIMITED     ,T/A DRIVE LINE EMISSION         ,TECHNOLOGIES                    ,N     ,01.04.2021               ,                                ,                                ,SUNLIGHT HOUSE                     ,HARTNESS ROAD                      ,GILWILLY INDUSTRIAL ESTATE      ,PENRITH                         ,CA11 9BD,23000,0,0,N     ,0,0,0,0,,11477,                         ,IP    ,032747,18.01.2019               ,C     ,WAREHOUSE AND PREMISES                                      
DRIVE LINE HOLDINGS LIMITED     ,T/A DRIVE LINE EMISSION TECHNOLO,TECHNOLOGIES                    ,N     ,01.04.2021               ,UNIT 1 AT                       ,                                ,20 BOWERBANK WAY                   ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BQ,19500,0,0,N     ,0,0,0,0,,9730.5,                         ,IP    ,070076,18.01.2019               ,C     ,WORKSHOP AND PREMISES                                       
DS (PENRITH) COMPANY LTD        ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,7 DEVONSHIRE STREET                ,PENRITH                            ,                                ,                                ,CA11 7SR,7400,0,0,N     ,0,0,-3692.6,0,,0,                         ,LB    ,003423,20.09.2019               ,C     ,SHOP AND PREMISES                                           
DTEC COMPUTERS LTD              ,                                ,                                ,N     ,01.04.2021               ,"UNIT 2, LUNSONS YARD            ",                                ,UNIT 2                             ,LUNSONS YARD                       ,SCOTLAND ROAD                   ,PENRITH CUMBRIA                 ,CA11 9HL,4900,0,0,N     ,0,0,0,-2445.1,Y,0,                         ,IP    ,027082,09.07.2013               ,C     ,STORE AND PREMISES                                          
DTS DEVELOPMENTS HEATING &      ,BUILDING LTD                    ,                                ,N     ,01.04.2021               ,                                ,                                ,FORMER FUNCTION ROOMS              ,R/O THE FORMER CROWN HOTEL         ,FRONT STREET                    ,ALSTON                          ,CA9 3HR ,2475,0,0,N     ,0,0,-1235.03,0,,0,01.04.2010               ,IP    ,032432,25.04.2016               ,C     ,STORE AND PREMISES                                          
DUFTON VILLAGE HALL TRUSTEES    ,                                ,                                ,N     ,01.04.2021               ,DUFTON VILLAGE HALL             ,                                ,DUFTON                             ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6DB,1600,-655.36,-163.84,N     ,0,0,0,0,,0,                         ,      ,027364,01.04.2010               ,C     ,HALL AND PREMISES                                           
DUN FELL CHRISTIAN TRUST        ,                                ,                                ,N     ,01.04.2021               ,DUNFELL HOSTEL                  ,                                ,KNOCK                              ,APPLEBY                            ,                                ,                                ,CA16 6DL,6700,-2744.32,-686.08,N     ,0,0,0,0,,0,                         ,      ,025297,01.04.2010               ,C     ,HOSTEL AND PREMISES                                         
DUNBOBBIN HOTELS LTD            ,                                ,                                ,N     ,01.04.2021               ,APPLEBY MANOR HOTEL             ,                                ,ROMAN ROAD                         ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6JB,90000,0,0,N     ,0,0,0,-46080,Y,0,                         ,      ,016992,01.04.2010               ,C     ,HOTEL AND PREMISES                                          
E V A LIMITED                   ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,UNIT 22A                           ,APPLEBY BUSINESS PARK              ,DRAWBRIGGS LANE                 ,APPLEBY-IN-WESTMORLAND          ,CA16 6HT,1200,0,0,Y     ,0,0,0,0,,0,10.06.2013               ,      ,033428,10.06.2013               ,C     ,STORE AND PREMISES                                          
E V A LIMITED                   ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,UNIT 25A                           ,APPLEBY BUSINESS PARK              ,CROSS CROFT                     ,APPLEBY-IN-WESTMORLAND          ,CA16 6DU,5900,0,0,Y     ,0,0,0,0,,0,01.04.2010               ,LD    ,033536,01.04.2010               ,C     ,LAND USED FOR STORAGE AND PREMISES                          
E V A LIMITED                   ,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,UNIT 1                             ,APPLEBY BUSINESS PARK              ,DRAWBRIGGS LANE                 ,APPLEBY-IN-WESTMORLAND          ,CA16 6HT,1075,0,0,Y     ,0,0,0,0,,0,18.07.2011               ,IP    ,033942,18.07.2011               ,C     ,STORE AND PREMISES                                          
