Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40251585,04/06/2021,196000,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,LOWTHER HOLIDAY PARK LTD,40040723,04/06/2021,196001,18000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,NENTHEAD MINES CONSERVATION SOCIETY,40251509,04/06/2021,196002,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40099404,04/06/2021,196003,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40202934,04/06/2021,196004,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Westmorland Hotel,40048802,04/06/2021,196005,18000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Melmerby Estates Limited,40219093,04/06/2021,196006,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Lowther Cottage,40252786,04/06/2021,196007,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Old St Johns Church,40249087,04/06/2021,196008,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Harrison Leisure UK Ltd,40167949,04/06/2021,196009,18000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Hesket Antiques & Curios,40249230,04/06/2021,196010,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Eden Valley Artistic Network CIC,40252403,04/06/2021,196011,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Todd Hills Hall Farm,40238926,04/06/2021,196012,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Jenny's Croft & Elk Cottage,40211426,04/06/2021,196013,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Building Maintenance,IAN CANNON LTD,CAN004,11/06/2021,194788,560,CLEAN PND OUTLETS GILWILLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Land Management Contract,WALTON GOODLAND LTD,WAL008,11/06/2021,195226,500,CASTLEGATE PROPERTIES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Professional fees,TAMESIDE METROPOLITAN BOROUGH,TAM001,11/06/2021,195832,1100,HRA SCREENING REPORT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,11/06/2021,195946,6095,FIN PAYMENT GRANTREF 200059
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,MLL TELECOM LTD,MLL001,11/06/2021,193479,3705.75,EDEN TH - MH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Community Development & Engagement,Grants and contributions,CARLISLE & EDEN CITIZENS ADVICE BUREAU,EDE018,11/06/2021,193711,20050,ANNUAL GRANT FUNDING 2021/22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Contribution by EDC,PENRITH B I D COMPANY LTD,PEN085,11/06/2021,195202,20000,TRANSFER BID LEVY 2021-22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Professional fees,CUMBRIA COUNTY COUNCIL LGPS,CUM095,11/06/2021,195228,750,PENSION RECHARGES FRS WORK 31.3.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,11/06/2021,195822,11113.76,MANAGEMENT FEE FEB21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,11/06/2021,195823,11113.76,MANAGMENT FEE MAR21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,One Eden Programme,Agency Staff,MBSP CONSULTANCY LTD,MBS001,11/06/2021,195824,7200,ONE EDEN MAY21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Chief Executive,Agency Staff,CARLISLE CITY COUNCIL,CAR015,11/06/2021,195827,4000,SHARED CEO MAY21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,11/06/2021,194733,1023.69,PEST MISC JUN21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Street Cleaning Contract,URBASER LIMITED,URB002,11/06/2021,195214,19004.91,CERT M-SC110
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Contract refuse collection,URBASER LIMITED,URB002,11/06/2021,195215,75733.44,CERT M-RC110
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Em Wks Storage,URBASER LIMITED,URB002,11/06/2021,195222,552.37,CERT M-M&EW110
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Emergency Planning and Works,Grounds Maint Contract additional works,URBASER LIMITED,URB002,11/06/2021,195826,5208.54,FRENCHFIELDS GROUNDS MAIN MAY21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Postal Voting - Printing & Stationery,PRINT IMAGE NETWORK LTD,PRI011,11/06/2021,195828,10201.42,EDEN PCC POSTAL VOTES 21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Government Connect,NOMINET,NOM001,11/06/2021,193474,765.94,dns services q1
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Emergency Planning and Works,Advertising,BARRNON MEDIA LTD,CUM001,11/06/2021,194545,500,COVID AD 15.5.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,DAY CUMMINS LTD,DAY002,11/06/2021,194706,1218,INT PAYMENY GRANT REF 200071
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Polling Stations - Equipment Costs,ASSOCIATION OF ELECTORAL ADMINISTRATION,ASS003,11/06/2021,194725,1550.4,ONLINE POLLING STATION
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,PROBRAND LIMITED,PRO008,11/06/2021,194726,510.3,poly blackwire
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Professional fees,TURLEY ASSOCIATES LTD,TUR018,11/06/2021,195217,909,professional fees to 26.5.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,agricultural hotel,40151388,11/06/2021,196109,12000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Edenbridge cafe,40126900,11/06/2021,196110,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Mini Eden,40240141,11/06/2021,196111,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,curios and collectables,40242086,11/06/2021,196112,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Birds Bistro Enterprises Limited,40252731,11/06/2021,196113,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250322,11/06/2021,196114,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Top Cafe,40213668,11/06/2021,196115,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40237176,11/06/2021,196116,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40247265,11/06/2021,196117,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40035721,11/06/2021,196118,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40137269,11/06/2021,196119,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40150026,11/06/2021,196120,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40223092,11/06/2021,196121,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Deshen Investments Ltd,40251967,11/06/2021,196122,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Penrith AFC,40200099,11/06/2021,196123,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ullswater Navigation & Transit Co,40055404,11/06/2021,196124,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ullswater Navigations & Transit Co,40045391,11/06/2021,196125,12000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ullswater Navigation & Transit Co,40033527,11/06/2021,196126,12000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Choice Hotels Limited,40135607,11/06/2021,196127,18000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,lake district ski club,40057196,11/06/2021,196128,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Happy Hooves Riding Centre,40218922,11/06/2021,196129,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40028020,11/06/2021,196130,12000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Formways ltd,40248053,11/06/2021,196131,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Moss bank country lodges,40231086,11/06/2021,196132,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Rheged Discovery Centre,40204480,11/06/2021,196133,18000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40216254,11/06/2021,196134,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40252861,11/06/2021,196135,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Tebay Sports and Social Club,40158587,11/06/2021,196136,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Barnardo's,40191805,11/06/2021,196137,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40244907,11/06/2021,196138,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,PENRITH MOTORCYCLES LTD,40248688,11/06/2021,196139,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Scarside Farm,40227407,11/06/2021,196140,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Magic Bean Restaurant,40243553,11/06/2021,196141,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40204718,11/06/2021,196142,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Wayfarers Independent Hostel,40245993,11/06/2021,196143,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,richchlo ltd,40240288,11/06/2021,196144,12000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40188274,11/06/2021,196145,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,WK Pubs Limited,40250605,11/06/2021,196146,12000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Smithy Barn,40184739,11/06/2021,196147,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Sassy Nix Boutique,40236807,11/06/2021,196148,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40249346,11/06/2021,196149,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40239295,11/06/2021,196150,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40244136,11/06/2021,196151,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Upper Eden R U F C,40037604,11/06/2021,196152,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40046400,11/06/2021,196153,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Low Flatts,40248541,11/06/2021,196154,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,WEST NATTRASS TEA ROOMS AND GUEST HOUSE,40183941,11/06/2021,196155,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Brackenslack Limited,40242727,11/06/2021,196156,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Winton Parish Hall Committee,40039389,11/06/2021,196157,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Woodstone dining ltd,40233976,11/06/2021,196158,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Other charges for services,TURFCARE SPECIALISTS LIMITED,TUR012,18/06/2021,196015,27354,VERTICAL DRAIN VARIOUS - SAND SPREADING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Subscriptions & levies,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,CIE002,18/06/2021,196016,515,ANNUAL SUB EHCNET 1.4.21-31.3.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Play areas - maintenance,TECHNIX RUBBER & PLASTICS LTD,TEC008,18/06/2021,196023,4135,safagrass
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Professional fees,LAMBERT SMITH HAMPTON,LAM009,18/06/2021,196039,2950,REVIEW LAND WEST SOCKBRIDGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Abnormal maintenance,IAN CANNON LTD,CAN004,18/06/2021,196098,2870,water pipe repairs frenchfield
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Distribution,NPD NORTH LTD,NPD001,18/06/2021,194528,500,ADVERT PERFECT DAYS 2021
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,GAZPROM ENERGY,GAZ001,18/06/2021,195221,1593.01,various sites
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Distribution,LIFESTYLE MEDIA GROUP LTD,CAT003,18/06/2021,195224,2003.76,BROCHURES 1.2.21-30.4.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Treasury Management,Professional fees,ARLINGCLOSE LTD,ARL002,18/06/2021,195942,1950,ESG & RESPONSIBLE INVESTMENT SERVICE A
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Polling Stations - Equipment Costs,DYNAMIC JOINERY LTD,DYN004,18/06/2021,195957,9000,DELIVERY / COLLECTION POLLING BOOTHS / P
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Postal Voting - Printing & Stationery,ROYAL MAIL NW,ROY001,18/06/2021,196019,1078.38,MAY ELECTIONS 2021
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,LANGWATHBY UNITED AFC,LAN023,18/06/2021,196079,4500,1ST EDC COMMUNITY FUND PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Garden Waste Skips,CUMBRIA WASTE RECYCLING LTD,CUM022,18/06/2021,196095,3640,skip drops
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,URBASER LIMITED,URB002,18/06/2021,195198,970.81,STRAY DOG APR21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,URBASER LIMITED,URB002,18/06/2021,195199,970.81,STRAY DOG MAY21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,Commercial Refuse collection,URBASER LIMITED,URB002,18/06/2021,195951,613.56,refuse bins
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WALTON GOODLAND LTD,WAL008,18/06/2021,195953,3223.5,may 21 rate for suveyor
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,18/06/2021,195966,896.14,TIME SHEET WE 30.05.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Rental/Maintenance of Fire Alarm,WESTMORLAND FIRE & SECURITY,WES001,18/06/2021,196085,688.41,maintenance 1.6.21-31.5.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Planned Maintenance,TESGL LTD,NOB001,18/06/2021,195220,618,MAINTENANCE TH AND MH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,corporate costs,Balance Sheet entry BS,HEATONS GROUP LTD,LAK004,18/06/2021,195943,620.11,STATIONERY PAPER h&S EQUIP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,DOLPHIN MOBILITY YORKSHIRE & CUMBRIA LTD,DOL001,18/06/2021,195945,2570,grant ref 210002   FIN PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,18/06/2021,195947,12295.5,FIN PAYMENT GRANT REF 190070
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,18/06/2021,195949,1038,FIN PAYMENT GRANT REF
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,REDACTED INFORMATION,BAL010,18/06/2021,195950,2393.5,ECO TEAM SUPPORT APR21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,18/06/2021,195958,10132.5,INTERIM MANAGMENTSEVICES MAY 21 DB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Director of Corporate Services,Agency Staff,CIPFA PENNA,CIP013,18/06/2021,195959,14080,INTERIM MANAGMENT MAY21 PS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40243485,16/06/2021,196219,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eden Animal Rescue,40146911,16/06/2021,196220,2667,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Beautique,40224835,16/06/2021,196221,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,BlueJam Cumbria Ltd,40240912,16/06/2021,196222,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Brougham Hall Charitable Trust,40172866,16/06/2021,196223,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40222631,16/06/2021,196224,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,27 Bongate,40236913,16/06/2021,196225,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Kirkoswald Church Institute,40048956,16/06/2021,196226,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Joiners Arms,40207618,16/06/2021,196227,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40252571,16/06/2021,196228,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Riverbank Cottage,40241694,16/06/2021,196229,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40249438,16/06/2021,196230,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40253178,16/06/2021,196231,8000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Penrith RUFC Limited,40239912,16/06/2021,196232,12000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Bolton School Central Services,40235286,16/06/2021,196233,12000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Seasons Holidays plc,40248275,16/06/2021,196234,18000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Penrith Tile Centre,40248909,18/06/2021,196259,2667,COVID 19 SMALL BUSINESS GRANT
