Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,AMEY PLC,TFE001,27/09/19,175022,34420.38,GROUNDS MAINTENANCE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,27/09/19,175026,21759.98,GREEN BOX
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,27/09/19,175027,18307.84,GARDEN WASTE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,27/09/19,175034,13952.66,GREEN BOX
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,27/09/19,175035,4492.34,KERBSIDE BAG & BOX
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,27/09/19,175036,24182.37,GARDEN WASTE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,PENRITH & NORTH LAKES CROQUET CLUB,PEN064,27/09/19,175038,625,FINAL 25% PAYMNET FROM EDEN COMM FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,PENRITH CRICKET SPORTS AND SOCIAL CLUB,PEN023,27/09/19,175039,1308.25,FINAL 25% PAYMNET FROM EDEN COMM FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,CUMBRIA WILDLIFE TRUST,CUM077,27/09/19,175040,2000,FINAL PAYMENT EDEN COMM FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Professional fees,KINGS CHAMBERS,KIN015,26/09/19,175006,500,PROFESSIONAL FEES SELF BUILD PLOTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Postages,PRINT IMAGE FACILITIES LLP,PRI014,26/09/19,175041,797.94,POLL CARD POSTAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Printing and stationary,OPAL ENVELOPES LIMITED,OPA001,26/09/19,175133,1230,ENVELOPES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Repairs & Renewals Fund,Equipment � purchase,PROBRAND LIMITED,PRO008,26/09/19,175140,4050,V330
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,GREENFIELDS HEAT & POWER LTD,GRE035,30/09/19,175163,2665.46,SUPPY/INSTALL PUSH BUTTON SHOWERS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,PROBRAND LIMITED,PRO008,30/09/19,175164,587.45,KEYBOARD JABRA EVOLVE STEREO USB SCROLL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Chief Executive,Professional fees,PENRITH METHODIST CHURCH,PEN001,30/09/19,175147,801.85,SANDGATE ROOM 18-20.09.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Professional fees,SEFTON COUNCIL,SEF001,30/09/19,174536,500,NORTH WEST CONSORTIUM 19/20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Standards,Agency Staff,OYSTER PARTNERSHIP,OYS001,30/09/19,174816,515.3,W/C 26.08.19 SERVICES PROVIDED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,30/09/19,174866,3750,FINAL PAYMENT GRANT REF 190010
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P, Adhoc Works,DYNAMIC JOINERY LTD,DYN004,30/09/19,175002,1109,REPLACE BOARDS WITH BUFFALO BOARDS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,AMEY PLC,TFE001,30/09/19,175045,5450.98,SEE ATTACHED CERT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,AMEY PLC,TFE001,30/09/19,175046,3252.43,SEE ATTACHED CERT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Corporate Services,Agency Staff,PAYSTREAM MY MAX LTD,PAY005,30/09/19,175047,1500,SERVICES PROVIDED W/E22.09.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,THE STUDIO MORLAND,STU007,30/09/19,175050,1122.75,75% EDEN COMMUNITY FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,LONG MARTON VILLAGE HALL,LON007,30/09/19,175053,3750,75% EDEN COMMUNITY FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,PARKIN MEMORIAL HALL,PAR009,30/09/19,175056,4617.08,75% PAYMENT EDEN COMM FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,30/09/19,175111,5677.2,BS-F-61-19/20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Printers Contract,Konica Minolta Business Solutions UK Limited,KON003,30/09/19,175123,2504.18,PRINTING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE NETWORK LTD,PRI011,30/09/19,175131,1122,POSTAL VOTES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE NETWORK LTD,PRI011,30/09/19,175132,758,BALLOT BOOKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Register of Electors,Postages,ROYAL MAIL NW,ROY001,30/09/19,175137,1483.57,REPONSE PLUS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Planned Maintenance,CBEN PARTNERSHIP LLP,CBE001,30/09/19,175138,843.2,"WORK/REPORT/,ILEAGE 18.09.19 CARBON PLAN"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Community Development & Engagement,Gas,ALSTON TOWN HALL TRUSTEES,ALS003,30/09/19,175149,600,ENERGY RECHARGE JAN-MAR18 GAS/ELECTRIC
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Corporate Services,Agency Staff,PAYSTREAM MY MAX LTD,PAY005,30/09/19,175151,1500,SERVICES PROVIDED W/E 29.09.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,Financial Services Manager,BMS001,10/09/19,198400,1008.5,BARCLAYS MERCHANT SERVICES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,Financial Services Manager,BMS001,10/09/19,198401,629.33,BARCLAYS MERCHANT SERVICES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,Financial Services Manager,BMS001,24/09/19,198645,2290.87,BARCLAYS MERCHANT SERVICES
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
