Organisation,Company Name,Payment Date,Invoice No,Nett Amount,Supplier Name,Supplier Ref,Responsible Unit Desc,Detailed Expenses Desc,Detailed Expenses Code,Goods Description,Service Area Cat Code,Service Area Cat Desc,Service Divis Cat Code,Service Divis Cat Desc
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137852,500,NPS NORTH WEST LTD,NPS001,Environmental Services,Professional fees,2045,PROFESSIONAL SERVICES NPS,OHOUSG,Housing Delivery,02302,Housing enabling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137855,833,CUMBRIA RURAL HOUSING TRUST,CUM020,Environmental Services,Grants and contributions,2079,ENABLING SLA 2013/14,OHOUSG,Housing Delivery,02298,Cumbria Rural Housing Trust (CRHT)
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137861,1487.85,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,TOWN HALL 1.7.14-27.07.14,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137864,680.65,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,MANSION HOUSE 1.7.14-31.7.14,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137945,588,DENISE CALVERT LTD,CAL019,Revenue/Benefits Manager,Supplies general,2015,BENEFIT WORK 13 & 14/8/14,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137946,700,ALL AWARDS LTD,ALL017,Engineering Manager,Planned Maintenance,1016,CLEAR GUTTER UNIT 1-9 OF DEBRIS,LANDMA,Land Management,01007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137950,1541.03,UNITED UTILITIES WATER LTD,UNI008,Engineering Manager,Water charges � unmetered,1033,CAR APRK KIRKBY STEPHEN 1/10/14-31/3/15,OFFSTR,Vehicle Parking Off Street,02197,Kirkby Stephen Christian Head Car Park
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137968,2021.25,redacted information,BRI028,Human Resources Manager,Training Expenses,0060,REFUND OF PLANNING COURSE NEWCASTLE UNI,STADEV,Staff Development,00225,Staff Training Communities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137973,882.31,RENTOKIL INITIAL PEST CONTROL,REN009,Environmental Services,Pest Control,3400,PREMISES CONTRACT PESTS,PESCON,Pest Control,03043,Pest Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137987,900,VENN GROUP LIMITED,VEN003,Revenue/Benefits Manager,Staff Contingency,0004, A398056,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137989,839.5,UNITED UTILITIES WATER PLC,UNI024,Environmental Services,Professional fees,2045,FS/WT ANALYSIS JULY 2014,OENHEA,Other Environmental Health,03040,Sampling Swimming Pools
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137997,2430.09,TOP NOTCH CONTRACTORS LTD,TOP003,Environmental Services,Capital grants,5505,FINAL PAYMENT PENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,137998,8846,POLLOCK LIFTS,POL009,Environmental Services,Capital grants,5505,FINAL PAYMENT  PENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/08/2014,138002,609.75,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004, 15.08.14 11527886,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,19/08/2014,138059,1076,BUSY BEES CHILDCARE VOUCHERS,BUS004,Planning Services,Child Care Voucher Scheme,0005,V-0001919717 AUG DDR,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,19/08/2014,133507,10660,LGPS,LGP001,Financial Services Manager,Additional Pensions,0030,SUPERANN CONTRIBUTION,CORPOR,Corporate Costs,01179,Additional Employers Superannuation Cont
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,19/08/2014,133893,1323.35,Santander Bank charges,SAN001,Financial Services Manager,Bank charges,2088,July-august bank charges,CORPOR,Corporate Costs,01064,Bank Charges
