Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147831,1794.66,INSIGHT DIRECT (UK) LTD,INS014,Information Technology Manager,Computer equipment,2061,VMWARE SPHERE/BASIC SUP/SUB,INFTEC,Information Technology,102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147476,5552.08,AMEY PLC,TFE001,Financial Services Manager,Insurance,2085,TOWN HALL FLOODED BASEMENT,INSURA,Insurance,1098,Insurance
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147693,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS WELL COTT LANGEATHBY,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147694,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS BANK HSE LANGWATHBY,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147695,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS SPRING BANK BACK LANE,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147696,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS SPARKETT HILL DACRE,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147697,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS GHYLL BANK THRELKELD,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147698,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS ST MARYS CHURCH THRELKELD,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147699,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS MEIL FELL HSE MOTHERBY,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147700,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS MOUNTAIN VIEW MOTHERBY,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147701,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS NETTLE HOW MOTHERBY,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147702,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS RECTORY STABLE GT SALKELD,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147703,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANS MOSSGILL COTT CROSBY GARRETT,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147718,7998,DAWN FENCING LTD,DAW007,Communities Manager,Building Maintenance - Leisure,1101,SUPPLY/ERECT WILDMESH,LEICEN,Eden Leisure Centre & Appleby Swimming P,2097,Penrith Leisure Centre
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147746,1200,DAWN FENCING LTD,DAW007,Communities Manager,Building Maintenance - Leisure,1101,SUPPLY/ERECT DOUBLE LEAF GATE,LEICEN,Eden Leisure Centre & Appleby Swimming P,2097,Penrith Leisure Centre
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147765,2500,GREYSTOKE VILLAGE HALL,GRE016,Communities Manager,Balance Sheet entry BS,6003,ECF89 EDC COMM FUND,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147766,5746,ENTERPRISE PROSPECTS LTD,ENT004,Chief Executive's,Agency Staff,3,ROBIN HOOPER JANUARY 2016,CHIEXE,Chief Executive,50,Chief Executive
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147769,500,PUGH & COMPANY,PUG001,Engineering Manager,Professional fees,2045,AUCTION FEE LOT551 BANKS WOOD APPLEBY,LANDMA,Land Management,1007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147794,1083.75,CUMBRIA WASTE RECYCLING LTD,CUM022,Director of Finance,Balance Sheet entry BS,6003,PROVISION OF HOOKLIFT FLOODS,FLOOD,Flood Dec 2015,9318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147795,1110,CUMBRIA WASTE RECYCLING LTD,CUM022,Director of Finance,Balance Sheet entry BS,6003,SKIPS VARIOUS SITES FLOODS,FLOOD,Flood Dec 2015,9318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147796,3570.63,CUMBRIA WASTE RECYCLING LTD,CUM022,Director of Finance,Balance Sheet entry BS,6003,GLENRIDDING FLOOD AREA,FLOOD,Flood Dec 2015,9318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147799,10866.75,CUMBRIA WASTE RECYCLING LTD,CUM022,Director of Finance,Balance Sheet entry BS,6003,APPLEBY FLOOD CLEARANCE,FLOOD,Flood Dec 2015,9318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147806,9045,ARLINGCLOSE LTD,ARL002,Financial Services Manager,Professional fees,2045,TREASURY ADVISORY SERVICE 15/16,TREASU,Treasury Management,1096,Treasury Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147813,3000,CUMBRIA ASSOCIATION OF LOCAL COUNCILS,CUM039,Director of Corporate and Legal Services,Grants and contributions,2079,ANNUAL GRANT TO CALC 2015/16,COMDEV,Community Development & Engagement,1124,CALC 2H
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147676,714.16,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,MANSION HOUSE,ADMBLD,Administrative Buildings,502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147677,1005.3,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,TOWN HALL,ADMBLD,Administrative Buildings,500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147690,3335.76,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Contract parking Service,3004,PARKING SERVICES APR - JUNE 2015,OFFSTR,Vehicle Parking Off Street,2167,Vehicle parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147691,3052.8,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Contract parking Service,3004,PARKING SERVICES JULY -SEPT 2015,OFFSTR,Vehicle Parking Off Street,2167,Vehicle parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147692,3064.59,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Contract parking Service,3004,PARKING SERVICES OCT - DEC 2015,OFFSTR,Vehicle Parking Off Street,2167,Vehicle parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147705,65730.18,AMEY PLC,TFE001,Engineering Manager,Contract refuse collection,3003,M-RC46,REFCOL,Refuse Collection,3050,Clinical Expenditure
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147706,17186.19,AMEY PLC,TFE001,Environmental Services,Street Cleaning Contract,3100,M-SC46,APFAIR,Appleby Fair,3036,Appleby Fair
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147713,596.7,AMEY PLC,TFE001,Engineering Manager,Commercial Refuse collection,1041,SERVICE CHARGE JAN/MAR 16 PENRITH CEMETERY,CEMETE,Cemeteries,2236,Penrith Cemetery Chapel
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147716,525.98,AMEY PLC,TFE001,Engineering Manager,Commercial Refuse collection,1041,SERVICE CHARGE TOWN HALL JAN/MAR 16,ADMBLD,Administrative Buildings,500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147752,21590.98,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling - Garden Waste,3602,GW-9-15/16,RECYCL,Recycling,3047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147753,19107.48,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling - Bag & Box,3600,GB/9/15/16,RECYCL,Recycling,3047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147759,1000,CUMBRIA WILDLIFE TRUST,CUM077,Planning Services,Grants and contributions,2079,EDC CONTRIBUTION TO CUMBRIA LOCAL NATURE,CONSER,Environmental Enhancement & Conservation,3076,Cumbria Wildlife trust cont NI197
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147113,882.92,VENN GROUP LIMITED,VEN003,Legal Services Manager,Professional fees,2045,R POWER W/E 29/11/15 TIMESHEET A529721,LEGSER,Legal Services,201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147246,853.65,VENN GROUP LIMITED,VEN003,Legal Services Manager,Professional fees,2045,R POWER W/E 06.12.15,LEGSER,Legal Services,201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147530,10690.81,NORTH COUNTRY LEISURE,NCL001,Financial Services Manager,Balance Sheet entry BS,6003,VALUATION NOVEMBER 2015,ARTLEI,Arts and Leisure,10181,GF Capital Receipts
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147549,5503.78,E.ON UK PLC,EON001,Engineering Manager,Electricity,1022,STREET LIGHTING DECEMBER 2015,FOOLIG,Footway Lighting,2258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147553,688.68,GREENFIELDS HEAT & POWER LTD,GRE035,Director of Finance,Balance Sheet entry BS,6003,LEAK AT APPLEBY POOL,ARTLEI,Arts and Leisure,9319,Appleby Pool Flood 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147610,1857.5,CAPITA PROPERTY & INFRASTRUCTURE LTD,CAP002,Planning Services,Professional fees,2045,ARBORICULTURAL SERVICES DEC 2015,CONSER,Environmental Enhancement & Conservation,3012,Aboricutural Advice
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147654,869.19,AMEY PLC,TFE001,Environmental Services,Dog Contract O.O.H retainer,3200,KENNELLING/STRAYS JAN 16,CODOGS,Community Wardens,3045,Dog Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147655,10000,EDEN ARTS TRUST,EDE013,Communities Manager,Grants and contributions,2079,GRANT FUNDING SECOND PAYMENT,ARTLEI,Arts and Leisure,2104,EAT -core accy funding
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147671,21376.41,WSP UK LTD,WSP001,Environmental Services,Professional fees,2045,EDEN HEAT MAPPING SCHEME,POLCNL,Pollution Control,3090,Heat Network Funding
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,26/01/2016,147905,-1360.84,CANON UK LIMITED,CAN001,Information Technology Manager,Photocopying expenses,2038,CREDIT FOR INVOICE 300911098 (OVERCHARGED),CENTRA,Central Expenses,107,Printing - Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,26/01/2016,147906,5361.92,CANON UK LIMITED,CAN001,Information Technology Manager,Photocopying expenses,2038,EXTENDED RENTAL OF PRINTERS TO FEB 15,CENTRA,Central Expenses,107,Printing - Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,26/01/2016,147910,15527.53,ICR GROUP,ICR001,Communities Manager,Building works,5502,SOLAR ON LEISURE CENTR ROOF,ADMBLD,Administrative Buildings,6151,Renewable Energy
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,26/01/2016,150917,11650,LGPS,LGP001,Financial Services Manager,Additional Pensions,30,Additional Employers Superannuation Cont,CORPOR,Corporate Costs,1179,Additional Employers Superannuation Cont
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,42387,151360,1067.1,santander bank charges,SAN001,Financial Services Manager,Bank charges,2088,santander bank charges DEC 15,CORPOR,Corporate Costs,1064,Bank Charges
