Company Name,,Responsible Unit Desc,Service Area Cat Desc,Detailed Expenses Desc,Supplier Name,Supplier Ref,Payment Date,Invoice No,Nett Amount,Goods Description
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,01/07/2022,203452,3350,22/23RESIDENTIAL PROPERTY COMPLIANCE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CASTLEFIELD RECRUITMENT LTD,CAS016,01/07/2022,203101,1575,FSE SUPPORT 30.5.22-05.6.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Ground Maintenance SOR & Dayworks,NORTHERN ARB LTD,NOR069,01/07/2022,203109,650,LANDSCAPING GILL WILLY IND EST
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,01/07/2022,203270,5138,fin payment grant ref 210050
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,VIVID RESOURCING,VIV001,01/07/2022,203277,1010,TIME SHEET WE 12.06.22 BN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,01/07/2022,203278,2250,TIME SHEET WE 12.06.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building Maintenance,CENTRAL POWER SERVICES LTD,CEN002,01/07/2022,203285,1739,REMOVE RED DIESEL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Director of Corporate Services,Agency Staff,CIPFA PENNA,CIP013,01/07/2022,203295,13209,INTERIM MANAGEMENT MAY22 DB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CASTLEFIELD RECRUITMENT LTD,CAS016,01/07/2022,203303,2100,FSE SUPPORT 6.6.22-12.6.22 SH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Garden Waste Skips,CUMBRIA WASTE RECYCLING LTD,CUM022,01/07/2022,203404,4766,SKIP DROP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Gull Sacks - Purchase,SACKMAKER J&HM DICKINSON LTD,JHM001,01/07/2022,203449,1580.9,black securesacks
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/07/2022,227284,3845.55,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/07/2022,227347,784.48,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/07/2022,227348,905.13,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Corporate Costs,Control account system code,REFUNDS,EDC001,01/07/2022,227534,922.56,REFUNDS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/07/2022,227535,17169.82,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/07/2022,227536,23677.53,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/07/2022,227537,647.01,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/07/2022,227538,493608.35,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/07/2022,227767,3747.53,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/07/2022,227768,15916.64,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/07/2022,227770,1197.84,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/07/2022,227771,843.88,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/07/2022,227774,2182.24,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYCARD,EDC001,01/07/2022,227787,2508.87,BARCLAYCARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Collection fund,County Council Precept,CUMBRIA COUNTY COUNCIL,EDC001,01/07/2022,227921,2741973,PARISH PRECEPTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Collection fund,Cumbria Police Authority Precept,CUMBRIA PCC,EDC001,01/07/2022,227922,485363,POLICE PRECEPTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/07/2022,227923,14908.22,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/07/2022,227924,7207.97,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/07/2022,228058,6639.17,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/07/2022,228064,1438.24,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Communications Services,Social Media,BARCLAYCARD,EDC001,01/07/2022,228099,846.24,BARCLAYCARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/07/2022,228141,5284.51,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/07/2022,228143,694.28,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYCARD,EDC001,01/07/2022,228146,2261.53,BARCLAYCARD
