Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,KIRKBY STEPHEN COMMUNITY SUPPORT ASSOC.,KIR051,27/05/2022,202561,3750,1ST PAYMENT EDEN COMMUNITY FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Advertising,LIFESTYLE MEDIA GROUP LTD,CAT003,27/05/2022,202579,639.84,BROCHURES 18.4.22-15.5.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Advertising,BARRNON MEDIA LTD,CUM001,27/05/2022,202670,1300,BUS SUPPLMENT AD 14.5.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Planned Maintenance,DYNAMIC JOINERY LTD,DYN004,27/05/2022,202688,2712,REPAIRS TO CAB ROOF
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,VIVID RESOURCING,VIV001,27/05/2022,201932,1300,TIME SHEET WE 10.4.22 BN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Professional expenses,MBSP CONSULTANCY LTD,MBS001,27/05/2022,202370,7200,ONE EDEN APR22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WALTON GOODLAND LTD,WAL008,27/05/2022,202405,3149.5,RATE FOR SURVEYOR APR22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Postages,ROYAL MAIL NW,ROY001,27/05/2022,202533,975.52,RESPONSE PLUS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,27/05/2022,202538,1094.32,PESTS MISC 1.6.22-30.06.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Queens Platinum Jubliee,Grants and contributions,STAINTON VILLAGE HALL CIO,STA018,27/05/2022,202552,640,QUEENS JUBILEE 1ST PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE NETWORK LTD,PRI011,27/05/2022,202553,6583.6,EDEN LOCAL FLEXI VOTE22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,GM External Contractors,URBASER LIMITED,URB002,27/05/2022,202565,2204.18,CERT GM201
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,URBASER LIMITED,URB002,27/05/2022,202566,540.18,CERT GM200
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE NETWORK LTD,PRI011,27/05/2022,202582,6121.7,EDEN22 BALLOT BOOKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Resources Capital,Sale of Land,GELDARDS LLP,GEL002,27/05/2022,202662,857.5,FEES RE SALE OF PENRITH CEMETERY CHAPEL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Refuse Contract Dayworks,URBASER LIMITED,URB002,27/05/2022,202666,1814.92,CERT RC113
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Street Cleaning,Street Cleaning Contract,URBASER LIMITED,URB002,27/05/2022,202679,2874.35,CERT SC103
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,27/05/2022,201933,2750,TIME SHEET WE GM 10.4.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,VIVID RESOURCING,VIV001,27/05/2022,202270,1080,TIME SHEET WE 24.04.22 BN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Chief Executive,Agency Staff,CIPFA PENNA,CIP013,27/05/2022,202439,22420,INTERIM MANAGEMENT IF APR22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,GroundsMaintenanceSeats&AmenitiesProvSum,RURAL LANDSCAPES CUMBRIA,RUR007,27/05/2022,202531,2318.42,SCAWS PLAYGROUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Hire of premises,GREENWICH LEISURE LTD,NCL001,27/05/2022,202540,2342.91,HALL HIRE ELECTIONS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,DAY CUMMINS LTD,DAY002,27/05/2022,202542,1218,ARC FEES GRANT REF 210103
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Equipment � erection & dismantling (poll,DYNAMIC JOINERY LTD,DYN004,27/05/2022,202545,7500,BALLOT BOX COLLECTION
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Corporate Services,Equipment � maintenance,CCS MEDIA LTD,CCS001,27/05/2022,202546,556.94,EPOS SENNHEISER ADAPT 60
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Communications Services,Social Media,NLA MEDIA ACCESS LTD,NLA001,27/05/2022,202563,3172,LICENCE FEE 28.5.22-27.523
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,27/05/2022,202567,1665,TIME SHEET WE 08.5.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,27/05/2022,202570,636,TIME SHEET WE 8.5.22 DM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,27/05/2022,202571,2220,TIME SHEET WE8.5.22 PJ
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,27/05/2022,202574,3500,TIME SHEET WE 08.5.22 FM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,27/05/2022,202575,2000,TIME SHEET WE 8.5.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,27/05/2022,202581,5106,FINAL PAYMENT GRANT 210077
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Subscriptions & levies,SIMPLEVIEW EUROPE (NEW MIND INTERNET CONSULTANCY LTD),SIM021,27/05/2022,202596,1245,ANNUAL COSTS JUN22-MAY23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,01/06/2022,202600,37383.56,CERT GW-1-22/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Contract parking Service,CUMBRIA COUNTY COUNCIL,CCC002,01/06/2022,202674,2666.2,PENALTY CHARGE PROCESSING Q4 21/22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,01/06/2022,202681,3250,21/22 IST CYBER SECURITY /FRAUD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CASTLEFIELD RECRUITMENT LTD,CAS016,01/06/2022,202682,2100,TIME SHEET 9.5.22-15.2.22 SH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Building works,MARSH LTD,MAR046,01/06/2022,202690,3659.82,INSURANCE COMMERCIAL 4.3.22-31.3.23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,GAZPROM ENERGY,GAZ001,01/06/2022,202709,628.28,TH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,GAZPROM ENERGY,GAZ001,01/06/2022,202710,501.31,MH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Professional fees,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,01/06/2022,202713,3000,CONTINGENCY PAYMENT CUMBRIA CHOICE 22/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Professional fees,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,01/06/2022,202714,1694.18,PROJECT MANAGER CUMBRIA CHOICE 22/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Grants and contributions,NATIONAL FEDERATION OF SELF EMPLOYED AND SMALL BUSINESS LTD,NAT039,01/06/2022,202594,2360,FSB BILK PURCHASE APR 22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Garden Waste Skips,CUMBRIA WASTE RECYCLING LTD,CUM022,01/06/2022,202651,4766,SKIPS BAMPTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,01/06/2022,202665,1665,TIME SHEET WE 15.05.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,01/06/2022,202667,2280,TIME SHEET WE 15.5.22 PJ
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,01/06/2022,202672,583,time sheet we 15.5.22 dm
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Training Expenses,UNIVERSITY OF DERBY,UNI044,01/06/2022,202677,905,SPONSORSHIP 21-22 CO
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,THE NETWORKING PEOPLE (NORTHWEST) LIMITED,TNP001,01/06/2022,202373,650,TNP PRO SERVICES -DAAS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,ACADEMIA LTD,ACA004,01/06/2022,202383,1558.5,PHONES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Government Connect,NOMINET,NOM001,01/06/2022,202438,765.94,LOT 1 DNS SERVICES QTR1 FEB 22 - APR22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Queens Platinum Jubliee,Grants and contributions,KIRKBY STEPHEN TOWN COUNCIL,KIR014,01/06/2022,202815,800,QUEENS PLATINUM JUBILEE GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Queens Platinum Jubliee,Grants and contributions,ALSTON RECREATION GROUND TRUST,ALS014,01/06/2022,202816,800,QUEENS PLATINUM JUBILEE GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Queens Platinum Jubliee,Grants and contributions,CASTLE SOWERBY PARISH COUNCIL,CAS001,01/06/2022,202821,640,QUEENS PLATINUM JUBILEE GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Queens Platinum Jubliee,Grants and contributions,PENRITH CRICKET SPORTS AND SOCIAL CLUB,PEN023,01/06/2022,202822,640,QUEENS PLATINUM JUBILEE GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Government Connect,VODAFONE LTD,VOD003,01/06/2022,202543,1361.36,QUARTERLY CHARGES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,01/06/2022,202804,4375,TIME SHEET WE 22.5.22 FM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,01/06/2022,202807,2750,TIME SHEET WE 22.5.22 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,01/06/2022,202808,2500,TIME SHEET WE 22.5.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Register of Electors,Training Expenses,ASSOCIATION OF ELECTORAL ADMINISTRATION,ASS003,01/06/2022,202811,775,AEA ELECTIONS SEMINAR BHAM SPET22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,VIVID RESOURCING,VIV001,01/06/2022,202576,1180,TIME SHEET WE 08.5.22 BN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,VIVID RESOURCING,VIV001,01/06/2022,202668,1310,TIME SHEET WE 15.5.22 BN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Other Environmental Health,Professional fees,UNITED UTILITIES WATER PLC,UNI024,01/06/2022,202278,1104.63,income labs mar22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Other Environmental Health,Professional fees,UNITED UTILITIES WATER PLC,UNI024,01/06/2022,202801,868.37,income labs apr 22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Collection fund,BRRS Central Share,CUMBRIA COUNTY COUNCIL,EDC001,01/06/2022,226514,613905,Collection Fund BRRS Central Share
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Collection fund,County Council Precept,CUMBRIA COUNTY COUNCIL,EDC001,01/06/2022,226515,113686,County Council Precept
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Loan Provision,HEART OF CUMBRIA,EDC001,01/06/2022,226516,240000,Heart of Cumbria Loan
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/06/2022,226518,1242.17,Business Rates Refund
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Unique payments ****,REDACTED INFORMATION,EDC001,01/06/2022,226519,4733.57,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Recoverable charges,REDACTED INFORMATION,EDC001,01/06/2022,226520,1677.38,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/06/2022,226521,4868.84,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Budget Balance Codes - 2022-23,Income (personal Accounts),Corporate Costs,EDC001,01/06/2022,226525,552,PARISH PRECEPTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,01/06/2022,226650,11737.53,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYCARD,EDC001,01/06/2022,226705,3045.28,BARCLAYCARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/06/2022,226983,1700.29,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,01/06/2022,226984,926.46,HOUSING BENEFIT
