Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Clarice Carr & Company Ltd,40254317,04/03/2022,200779,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,ASSURED REST HOTELS LTD,40169822,04/03/2022,200780,6000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40229519,04/03/2022,200781,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40229267,04/03/2022,200782,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The AnnexeGarrigill house.,40249681,04/03/2022,200783,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,4Eden,40246798,04/03/2022,200784,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,ROCK HOUSE,40253208,04/03/2022,200785,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Cranmer Cottage,40253284,04/03/2022,200786,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40252649,04/03/2022,200787,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Newbiggin Village Hall Committee,40190581,04/03/2022,200788,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Country Village Inns,40254782,04/03/2022,200789,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40254874,04/03/2022,200790,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Cross Keys,40253222,04/03/2022,200791,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Seasons Holidays Plc,40253581,04/03/2022,200792,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40252885,04/03/2022,200793,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40252656,04/03/2022,200794,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Appleby-in-Westmorland Scout Group,40031613,04/03/2022,200795,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,PadCo Pads Limited,40254287,04/03/2022,200796,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40254324,04/03/2022,200797,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Beck Cottage,40249889,04/03/2022,200798,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40176431,04/03/2022,200799,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions, THEGREEN CUMBRIA,40252526,04/03/2022,200800,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250230,04/03/2022,200801,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40221003,04/03/2022,200802,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Wetheriggs united football club,40186636,04/03/2022,200803,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions, HiddenCornerAntiques,40145680,04/03/2022,200804,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40254935,04/03/2022,200805,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Angelo's,40252434,04/03/2022,200806,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40252571,04/03/2022,200807,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Hartsop Fold CHalet Park,40210256,04/03/2022,200808,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250032,04/03/2022,200809,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Resurgam Developments Ltd,40253628,04/03/2022,200810,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Doddick Farm Holiday Cottages,40253031,04/03/2022,200811,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Doddick Farm,40251042,04/03/2022,200812,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Allison's Caf�,40254577,04/03/2022,200813,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Red Barn Cottages,40229304,04/03/2022,200814,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250803,04/03/2022,200815,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Horseshoe Restaurant,40243423,04/03/2022,200816,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Tarn Outdoor Centre Ltd,40160115,04/03/2022,200817,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Armathwaite Old School Hall,40047762,04/03/2022,200818,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,HAYTON PROPERTIES LTD,40221263,04/03/2022,200819,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Fell Bars Ltd,40242680,04/03/2022,200820,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Tarzania Ltd,40189239,04/03/2022,200821,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40182528,04/03/2022,200822,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EDEN VALLEY RAILWAY TRUST LTD,40163961,04/03/2022,200823,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40241618,04/03/2022,200824,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40209508,04/03/2022,200825,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Penrith Conservative Club,40039716,04/03/2022,200826,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ullswater view limited FAO gowbarrow lodge,40165172,04/03/2022,200827,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40236913,04/03/2022,200828,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40200105,04/03/2022,200829,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Appleby Castle Limited,40221553,04/03/2022,200830,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Warehouse,40143394,04/03/2022,200831,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Lounge,40256252,04/03/2022,200832,6000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Rose Farm House,40236944,04/03/2022,200833,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Upfront Tearoom GallerySelf Catering Holiday Let,40238230,04/03/2022,200834,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Upfront Arts Ltd.,40215299,04/03/2022,200835,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ghyll Burn Cottage Hartside Nursery Garden,40093314,04/03/2022,200836,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Ginney Daisy Cottage & Buttercup Cottage,40242659,04/03/2022,200837,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40236487,04/03/2022,200838,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Holiday Cottages Barton Hall FArm,40125341,04/03/2022,200839,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Annex Bank House,40201573,04/03/2022,200840,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40249599,04/03/2022,200841,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40251073,04/03/2022,200842,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE MILL & FORD COTTAGE,40207939,04/03/2022,200843,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,GOLDEN FLEECE INN,40187325,04/03/2022,200844,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40235927,04/03/2022,200845,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Millhouse Village Hall Committee,40132189,04/03/2022,200846,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,JPC (Commercial Services) Ltd t/a Nenthall Farm,40257040,04/03/2022,200847,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Hudgill Rigg Caravan Park,40238919,04/03/2022,200848,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,ISAACS BARN ISAACS BYRE,40200181,04/03/2022,200849,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40244921,04/03/2022,200850,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Glassonby Cottages,40211419,04/03/2022,200851,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Bank House Farm,40179782,04/03/2022,200852,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,SKELTON MEMORIAL HALL COMMITTEE,40031453,04/03/2022,200853,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Barn,40239103,04/03/2022,200854,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Haggs bank bunkhouse,40208970,04/03/2022,200855,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Courtyard Gallery,40220604,04/03/2022,200856,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Summer House,40247159,04/03/2022,200857,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40241076,04/03/2022,200858,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Hole House Farm Caravan Park,40055787,04/03/2022,200859,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,George Starkey Hut Ltd,40224521,04/03/2022,200860,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Garden Cottage,40238254,04/03/2022,200861,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250148,04/03/2022,200862,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Kirkby Stephen R&R Ltd,40240066,04/03/2022,200863,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Wythriver Limited,40244938,04/03/2022,200864,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40204718,04/03/2022,200865,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Jenny's Croft & Elk Cottage,40211426,04/03/2022,200866,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40147358,04/03/2022,200867,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40055534,04/03/2022,200868,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,BROOKLANDS,40131483,04/03/2022,200869,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Unit 20,40202941,04/03/2022,200870,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Nik Alz Ltd Troutbeck Hotel,40242260,04/03/2022,200871,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Nik Alz Limited Troutbeck Mews,40242277,04/03/2022,200872,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Lowthwaite B & B,40183026,04/03/2022,200873,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40098579,04/03/2022,200874,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Bolton School Central Services,40235286,04/03/2022,200875,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Melmerby Hall,40139876,04/03/2022,200876,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Todd Hills Hall Farm,40238926,04/03/2022,200877,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Stag Cottage,40133502,04/03/2022,200878,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40226763,04/03/2022,200879,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Institute - Penruddock Reading & Recreation Room,40054265,04/03/2022,200880,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Another Place Lakes Limited,40246958,04/03/2022,200881,6000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Hazel Bates Settlement c/o Fisher German,40194743,04/03/2022,200882,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40226077,04/03/2022,200883,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Barn End,40239523,04/03/2022,200884,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40209577,04/03/2022,200885,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Globe Inn,40223504,04/03/2022,200886,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Calthwaite hall Lodges,40247609,04/03/2022,200887,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Udford,40210508,04/03/2022,200888,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40229618,04/03/2022,200889,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions, Noran Bank Farm,40242413,04/03/2022,200890,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40219833,04/03/2022,200891,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ravenstonedale Community & Heritage Centre,40202057,04/03/2022,200892,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Punchbowl Inn askham ltd,40219758,04/03/2022,200893,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40032364,04/03/2022,200894,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions, Tynedale Guest House,40247852,04/03/2022,200895,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40238957,04/03/2022,200896,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250292,04/03/2022,200897,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40235613,04/03/2022,200898,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Hawthorn Leisure Honey Ltd,40215893,04/03/2022,200899,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Tastes of Eden,40152107,04/03/2022,200900,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Raj EXQUISITE CUISINE LTD,40243935,04/03/2022,200901,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ice cream parlour and tearoom,40191485,04/03/2022,200902,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,taste of bengal cuisine ltd,40253444,04/03/2022,200903,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Agency Agreement,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,07/03/2022,199058,17143,SHARED SLDC/EDEN HOUSING TEAM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Agency Agreement,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,07/03/2022,200101,-17143,PRIVATE RENTED SECTOR CREDIT INV 749044
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,Grounds Maint Contract additional works,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,11/03/2022,200058,550,TREE WORKS ST ANDREWS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,11/03/2022,200062,2750,TIME SHEET WE 20.02.22 RF
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,11/03/2022,200066,2750,TIME SHEET WE 20.02.22 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,11/03/2022,200072,4375,time sheet we 20.02.22 fm
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TK ACCESS SOLUTIONS LTD,THY001,11/03/2022,200078,3915,FIN PAYMENT GRANT REF 210059
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Street Cleaning,Street Cleaning Dayworks,HELPING HAND COMPANY,HEL001,11/03/2022,200079,961.2,litterpicking equipment
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,CIE002,11/03/2022,200082,800,RECRUITMENT ON LINE ONLY
