Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Refuse Contract Dayworks,URBASER LIMITED,URB002,03/09/2021,197471,1784.25,CERT RC104
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Bank-Refurbishment,URBASER LIMITED,URB002,03/09/2021,197472,1988.95,CERT SC94
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,03/09/2021,197494,2750,TIME SHEET WE 25.8.21 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Street Cleaning Contract,URBASER LIMITED,URB002,03/09/2021,197495,19004.92,CERT M-SC113
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Contract refuse collection,URBASER LIMITED,URB002,03/09/2021,197496,75733.44,CERT M-RC 113
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Em Wks Storage,URBASER LIMITED,URB002,03/09/2021,197497,552.37,CERT M-M&EW 113/2021
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Building works,BAKER MALLETT LLP,BAK010,03/09/2021,197301,880,PROJECT MANAGER 31.5.21-30.6.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,REDACTED INFORMATION,BAL010,03/09/2021,197332,866.5,ECO DEV TEAM SUPPORT JULY21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,03/09/2021,197361,4934.5,FIN PAYMENT GRANT REF200033
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,03/09/2021,197364,1132.67,INT PAYMENT GRANT REF 200066
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Home Improvement Agency,Professional fees,ANTHONY COLLINS SOLICITORS LLP,ANT007,03/09/2021,197368,5000,ADVICE CUMBRIAN CONSORTIUM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,03/09/2021,197375,5333,FIN PAYMENT GRANT REF 200058
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Provision of Ameneties,Litter bins,GLASDON UK LTD,GLA003,03/09/2021,197405,3762.67,TOPSY BINS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Markets,Promotions,AMEY PLC,TFE001,03/09/2021,197431,617.46,XMAS LIGHTS ERECT / REMOVAL
